Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-03 19:00:00;7,0;96957;75;0,0048;0,0;1,1;159;1,8;0,39;-1,04;0;0;nan;28,8;26,9;15,8;21,8;9,4;10,5;11,6;12,5;-9990,0;31,2;1506
2023-11-03 20:00:00;6,3;96948;77;0,0047;0,0;1,7;139;2,2;1,07;-1,24;0;0;nan;28,8;26,8;15,8;21,8;9,2;10,3;11,6;12,5;-9990,0;30,3;1519
2023-11-03 21:00:00;7,1;96927;76;0,0049;0,0;1,7;188;2,8;-0,2;-1,44;0;0;nan;28,8;26,8;15,8;21,8;8,9;10,2;11,6;12,5;-9990,0;30,8;1513
2023-11-03 22:00:00;8,0;96904;74;0,0051;0,0;2,6;183;4,7;-0,13;-2,49;0;0;nan;28,7;26,8;15,8;21,8;8,8;10,0;11,6;12,5;-9990,0;31,0;1509
2023-11-03 23:00:00;8,0;96877;73;0,0051;0,0;3,5;202;6,8;-1,09;-2,74;0;0;nan;28,7;26,8;15,8;21,8;8,8;10,0;11,5;12,4;-9990,0;31,2;1507
2023-11-04 00:00:00;8,1;96919;75;0,0052;0,0;1,9;162;3,0;0,49;-1,54;0;0;nan;28,7;26,8;15,8;21,8;8,7;9,8;11,4;12,4;-9990,0;32,2;1494
2023-11-04 01:00:00;7,8;96888;75;0,0051;0,0;3,7;173;6,7;0,46;-3,66;0;0;nan;28,6;26,8;15,8;21,8;8,7;9,8;11,4;12,4;-9990,0;33,0;1483
2023-11-04 02:00:00;7,7;96849;76;0,0052;0,0;3,5;177;6,0;0,2;-3,53;0;0;nan;28,6;27,0;15,8;21,8;8,6;9,7;11,3;12,4;-9990,0;33,8;1473
2023-11-04 03:00:00;8,0;96768;77;0,0053;0,0;4,0;178;6,6;0,14;-4,03;0;0;nan;28,6;26,8;15,8;21,8;8,5;9,7;11,3;12,4;-9990,0;34,3;1467
2023-11-04 04:00:00;7,9;96740;79;0,0054;0,0;3,5;177;5,2;0,16;-3,47;0;0;nan;28,5;26,8;15,8;21,8;8,5;9,6;11,2;12,4;-9990,0;35,1;1458
2023-11-04 05:00:00;8,2;96688;80;0,0056;0,0;3,3;169;5,3;0,6;-3,22;0;0;nan;28,5;26,8;15,8;21,8;8,4;9,6;11,1;12,4;-9990,0;35,8;1449
2023-11-04 06:00:00;8,2;96584;82;0,0058;0,0;3,2;161;4,5;1,03;-3,03;2;0;nan;28,5;26,8;15,8;21,8;8,5;9,5;11,0;12,3;-9990,0;36,4;1443
2023-11-04 07:00:00;8,3;96523;84;0,0059;0,0;3,1;159;5,2;1,14;-2,88;24;0;nan;28,5;26,9;15,8;21,8;8,5;9,5;11,0;12,3;-9990,0;36,8;1439
2023-11-04 08:00:00;8,8;96438;83;0,006;0,0;4,0;171;6,2;0,59;-3,89;55;0;nan;28,4;26,9;15,8;21,8;8,6;9,5;11,0;12,3;-9990,0;37,8;1428
2023-11-04 09:00:00;9,4;96308;77;0,0059;0,0;4,7;167;9,0;1,09;-4,57;64;0;nan;28,4;26,7;15,8;21,8;8,8;9,6;11,0;12,3;-9990,0;37,7;1429
2023-11-04 10:00:00;9,3;96207;78;0,0059;0,0;4,1;159;8,2;1,46;-3,86;33;0;nan;28,4;26,7;15,9;21,8;8,9;9,7;10,9;12,3;-9990,0;37,9;1426
2023-11-04 11:00:00;8,9;96016;83;0,0061;0,12;5,1;167;9,1;1,19;-4,97;46;0;nan;28,3;26,9;15,9;21,8;9,0;9,8;10,9;12,2;-9990,0;39,0;1416
2023-11-04 12:00:00;9,2;95803;83;0,0063;0,02;6,6;165;10,3;1,69;-6,33;160;0;nan;28,3;26,8;15,9;21,8;9,1;9,8;10,9;12,2;-9990,0;40,5;1401
2023-11-04 13:00:00;9,1;95708;84;0,0063;0,0;5,5;164;8,3;1,47;-5,28;118;0;nan;28,3;26,9;15,9;21,8;9,3;9,9;10,9;12,2;-9990,0;41,7;1390
2023-11-04 14:00:00;9,0;95636;86;0,0065;0,0;4,9;157;7,0;1,91;-4,52;95;0;nan;28,3;26,7;15,9;21,8;9,5;10,0;10,9;12,2;-9990,0;42,9;1380
2023-11-04 15:00:00;8,4;95590;89;0,0064;0,03;3,6;146;5,1;2,04;-2,98;16;0;nan;28,3;26,7;15,9;21,8;9,6;10,1;10,9;12,2;-9990,0;45,0;1363
2023-11-04 16:00:00;8,2;95580;91;0,0065;0,0;3,0;146;3,9;1,64;-2,48;0;0;nan;28,3;26,7;15,9;21,8;9,6;10,1;10,9;12,1;-9990,0;45,1;1363
2023-11-04 17:00:00;8,6;95572;90;0,0066;0,0;3,2;154;4,5;1,41;-2,91;0;0;nan;28,3;26,7;15,9;21,8;9,5;10,1;10,9;12,1;-9990,0;46,2;1354
2023-11-04 18:00:00;9,9;95550;86;0,0069;0,0;3,2;165;4,6;0,83;-3,11;0;0;nan;28,3;26,7;15,9;21,8;9,5;10,1;10,9;12,1;-9990,0;47,6;1344
2023-11-04 19:00:00;10,1;95528;86;0,0069;0,03;3,1;188;4,7;-0,45;-3,04;0;0;nan;28,3;26,7;15,9;21,8;9,4;10,1;10,9;12,1;-9990,0;47,3;1346
2023-11-04 20:00:00;10,1;95534;83;0,0067;0,0;3,6;193;5,7;-0,82;-3,5;0;0;nan;28,4;26,7;15,9;21,8;9,4;10,1;10,9;12,1;-9990,0;48,0;1341
2023-11-04 21:00:00;9,4;95554;84;0,0065;0,0;2,4;170;3,5;0,4;-2,31;0;0;nan;28,4;26,7;16,0;21,8;9,3;10,1;11,0;12,0;-9990,0;47,3;1346
2023-11-04 22:00:00;9,9;95540;83;0,0066;0,0;3,0;175;4,4;0,25;-2,96;0;0;nan;28,4;26,7;16,0;21,8;9,2;10,0;11,0;12,0;-9990,0;47,9;1341
2023-11-04 23:00:00;9,8;95502;82;0,0065;0,0;3,0;176;4,5;0,19;-2,95;0;0;nan;28,4;26,7;16,0;21,8;9,1;10,0;11,0;12,0;-9990,0;48,6;1337
2023-11-05 00:00:00;10,1;95431;82;0,0066;0,0;3,2;167;4,7;0,71;-3,09;0;0;nan;28,4;26,7;16,0;21,8;9,1;10,0;11,0;12,0;-9990,0;49,4;1331
2023-11-05 01:00:00;10,2;95350;82;0,0067;0,02;3,6;169;5,9;0,66;-3,58;0;0;nan;28,4;26,7;16,0;21,8;9,1;10,0;11,0;12,0;-9990,0;49,2;1332
2023-11-05 02:00:00;10,1;95247;84;0,0068;0,0;3,7;173;5,1;0,46;-3,62;0;0;nan;28,4;26,7;16,0;21,8;9,2;10,0;11,0;12,0;-9990,0;47,2;1347
2023-11-05 03:00:00;10,3;95218;84;0,0069;0,0;3,6;185;6,5;-0,34;-3,57;0;0;nan;28,4;26,7;16,0;21,8;9,2;10,0;11,0;12,0;-9990,0;46,8;1349
2023-11-05 04:00:00;10,2;95240;83;0,0068;0,0;3,4;182;6,5;-0,12;-3,44;0;0;nan;28,4;26,7;16,0;21,8;9,3;10,1;11,0;12,0;-9990,0;44,7;1365
2023-11-05 05:00:00;9,6;95236;85;0,0067;0,1;3,0;182;4,5;-0,11;-2,99;0;0;nan;28,4;26,7;16,0;21,8;9,3;10,1;11,0;12,0;-9990,0;43,5;1376
2023-11-05 06:00:00;9,3;95259;87;0,0067;0,02;2,7;179;4,0;0,04;-2,6;4;0;nan;28,5;26,7;16,0;21,8;9,3;10,0;10,9;11,9;-9990,0;42,0;1388
2023-11-05 07:00:00;10,0;95327;86;0,0069;0,02;4,2;197;5,7;-1,2;-3,97;33;0;nan;28,5;26,7;16,0;21,8;9,3;10,1;11,0;11,9;-9990,0;43,5;1375
2023-11-05 08:00:00;10,5;95450;85;0,0071;0,0;3,9;219;5,7;-2,48;-3,03;129;0;nan;28,5;26,7;16,1;21,8;9,4;10,1;11,1;11,9;-9990,0;42,4;1385
2023-11-05 09:00:00;11,6;95586;86;0,0077;0,0;3,9;210;5,3;-1,95;-3,31;284;0;nan;28,5;26,7;16,1;21,8;9,5;10,1;11,1;11,9;-9990,0;41,6;1391
2023-11-05 10:00:00;12,0;95713;82;0,0075;0,0;4,3;233;5,8;-3,06;-2,32;219;0;nan;28,5;26,7;16,1;21,8;10,0;10,2;11,0;11,9;-9990,0;40,7;1400
2023-11-05 11:00:00;12,8;95836;76;0,0073;0,0;5,6;267;9,0;-5,57;-0,3;363;0;nan;28,5;26,6;16,1;21,8;10,4;10,4;11,0;11,9;-9990,0;39,3;1412
2023-11-05 12:00:00;12,4;95990;74;0,0069;0,0;5,5;255;9,2;-5,29;-1,4;245;0;nan;28,5;26,7;16,1;21,8;10,7;10,6;11,0;11,9;-9990,0;37,9;1426
2023-11-05 13:00:00;11,4;96200;77;0,0067;0,45;4,8;265;7,2;-4,7;-0,45;102;0;nan;28,5;26,6;16,1;21,8;10,9;10,7;11,0;11,9;-9990,0;36,5;1442
2023-11-05 14:00:00;10,6;96390;80;0,0066;0,0;4,6;269;7,2;-4,57;-0,07;136;0;nan;28,5;26,6;16,1;21,8;11,0;10,8;11,0;11,9;-9990,0;36,1;1446
2023-11-05 15:00:00;10,4;96577;78;0,0063;0,0;4,8;272;8,9;-4,8;0,2;23;0;nan;28,7;26,6;16,1;21,8;10,9;10,9;11,0;11,9;-9990,0;34,6;1463
2023-11-05 16:00:00;10,2;96782;75;0,006;0,0;4,5;259;7,5;-4,36;-0,84;1;0;nan;28,8;26,6;16,1;21,8;10,7;10,9;11,0;11,8;-9990,0;34,7;1462
2023-11-05 17:00:00;10,3;96934;72;0,0058;0,0;5,2;253;7,5;-4,93;-1,52;0;0;nan;28,9;26,6;16,1;21,8;10,5;10,9;11,1;11,9;-9990,0;34,7;1462
2023-11-05 18:00:00;10,4;97059;73;0,0059;0,0;4,1;253;5,9;-3,9;-1,19;0;0;nan;28,9;26,6;16,2;21,8;10,2;10,8;11,2;11,8;-9990,0;34,9;1460
2023-11-05 19:00:00;10,4;97186;74;0,006;0,0;5,2;245;8,0;-4,68;-2,14;0;0;nan;28,9;26,6;16,2;21,8;10,0;10,8;11,2;11,8;-9990,0;33,9;1471
2023-11-05 20:00:00;10,2;97294;75;0,0059;0,0;4,3;251;6,6;-3,98;-1,39;0;0;nan;28,9;26,6;16,2;21,8;9,8;10,7;11,3;11,8;-9990,0;33,8;1473
2023-11-05 21:00:00;9,9;97414;75;0,0059;0,0;3,5;241;5,2;-2,9;-1,61;0;0;nan;28,8;26,6;16,2;21,8;9,7;10,6;11,3;11,8;-9990,0;33,4;1478
2023-11-05 22:00:00;9,4;97495;78;0,0059;0,0;2,8;203;3,8;-1,11;-2,54;0;0;nan;28,8;26,6;16,2;21,8;9,6;10,5;11,3;11,8;-9990,0;32,5;1489
2023-11-05 23:00:00;10,1;97548;77;0,0061;0,0;2,4;211;3,6;-1,23;-2,07;0;0;nan;28,8;26,6;16,2;21,8;9,5;10,4;11,3;11,8;-9990,0;31,3;1505
2023-11-06 00:00:00;10,0;97587;76;0,006;0,0;2,7;218;4,4;-1,63;-2,06;0;0;nan;28,8;26,6;16,2;21,8;9,5;10,4;11,3;11,8;-9990,0;29,9;1526
2023-11-06 01:00:00;10,0;97646;77;0,006;0,0;2,5;225;3,9;-1,75;-1,72;0;0;nan;28,8;26,6;16,2;21,8;9,4;10,3;11,3;11,8;-9990,0;29,7;1529
2023-11-06 02:00:00;9,9;97725;78;0,006;0,0;3,5;222;6,6;-2,36;-2,59;0;0;nan;28,7;26,6;16,2;21,8;9,4;10,3;11,3;11,9;-9990,0;29,7;1528
2023-11-06 03:00:00;9,7;97813;78;0,006;0,0;3,5;238;6,7;-2,92;-1,86;0;0;nan;28,7;26,6;16,2;21,8;9,4;10,3;11,2;11,8;-9990,0;29,2;1536
2023-11-06 04:00:00;9,5;97872;77;0,0059;0,0;3,2;230;6,2;-2,46;-2,08;0;0;nan;28,7;26,6;16,3;21,8;9,4;10,3;11,3;11,8;-9990,0;29,5;1532
2023-11-06 05:00:00;9,5;97913;76;0,0058;0,0;4,2;225;6,8;-3,0;-2,97;0;0;nan;28,7;26,6;16,3;21,8;9,3;10,2;11,3;11,8;-9990,0;29,9;1525
