Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 10:00:00;6,4;101200;88;0,0052;0,0;6,3;270;10,9;0,05;-6,26;44;0;nan;28,1;29,9;27,5;17,8;4,3;4,5;4,1;5,0;-8,3;23,2;1552
2023-02-01 11:00:00;6,4;101135;89;0,0053;0,05;6,7;272;11,5;0,24;-6,73;40;0;nan;28,1;29,9;27,5;17,8;4,4;4,5;4,2;5,0;-8,3;23,3;1575
2023-02-01 12:00:00;6,3;101093;90;0,0053;0,07;6,4;275;10,9;0,57;-6,34;36;0;nan;28,1;29,9;27,5;17,8;4,5;4,5;4,2;5,0;-8,3;23,6;1464
2023-02-01 13:00:00;6,8;101058;90;0,0055;0,05;6,6;276;12,1;0,79;-6,58;63;0;nan;28,1;29,9;27,5;17,8;4,6;4,5;4,3;5,0;-8,3;23,5;1474
2023-02-01 14:00:00;6,8;101080;90;0,0055;0,0;6,0;279;10,8;0,92;-5,93;47;0;nan;28,1;29,9;27,5;17,8;4,7;4,5;4,4;5,0;-8,3;24,1;1495
2023-02-01 15:00:00;7,0;101110;89;0,0055;0,12;5,5;283;9,2;1,23;-5,37;20;0;nan;28,1;29,9;27,5;17,8;4,7;4,6;4,4;5,0;-8,3;24,1;1487
2023-02-01 16:00:00;5,8;101172;96;0,0055;1,01;5,5;300;12,2;2,68;-4,58;1;0;nan;28,1;29,9;27,5;17,8;4,7;4,6;4,5;5,0;-8,3;24,2;1502
2023-02-01 17:00:00;4,5;101250;99;0,0051;2,4;3,6;285;8,8;1,04;-3,35;0;0;nan;28,4;29,9;27,5;17,8;4,7;4,6;4,5;5,0;-8,3;24,2;1407
2023-02-01 18:00:00;5,0;101275;98;0,0053;0,12;3,2;281;6,4;0,63;-3,07;0;0;nan;30,2;29,9;28,0;17,8;4,5;4,7;4,5;5,0;-8,3;24,2;1496
2023-02-01 19:00:00;5,7;101297;97;0,0055;0,03;3,8;276;8,6;0,45;-3,8;0;0;nan;30,7;29,9;28,2;17,8;4,5;4,7;4,5;5,0;-8,3;24,3;1532
2023-02-01 20:00:00;5,4;101308;96;0,0053;1,75;4,3;297;9,8;2,09;-3,58;0;0;nan;30,9;29,9;28,4;17,8;4,6;4,7;4,5;5,0;-8,3;24,6;1408
2023-02-01 21:00:00;4,5;101330;100;0,0052;1,75;5,8;306;8,6;3,45;-4,54;0;0;nan;32,8;30,0;30,1;17,8;4,6;4,7;4,5;5,0;-8,2;24,9;1323
2023-02-01 22:00:00;4,8;101383;100;0,0053;1,68;nan;nan;nan;nan;nan;0;0;nan;34,1;31,7;31,7;17,8;4,6;4,7;4,5;5,0;-8,0;24,9;1404
2023-02-01 23:00:00;5,3;101420;99;0,0054;0,55;nan;nan;nan;nan;nan;0;0;nan;33,9;33,4;33,4;17,8;4,6;4,7;4,5;5,0;-7,6;25,2;1385
2023-02-02 00:00:00;5,1;101430;100;0,0054;0,02;nan;nan;nan;nan;nan;0;0;nan;33,7;33,6;32,9;17,8;4,6;4,7;4,5;5,0;-7,5;25,5;1407
2023-02-02 01:00:00;5,5;101430;99;0,0055;0,0;nan;nan;nan;nan;nan;0;0;nan;33,4;33,3;33,2;17,8;4,6;4,7;4,5;5,0;-7,5;25,6;1244
2023-02-02 02:00:00;6,2;101442;99;0,0058;0,0;nan;nan;nan;nan;nan;0;0;nan;33,2;33,7;33,1;17,8;4,6;4,8;4,5;5,1;-7,5;25,6;1392
2023-02-02 03:00:00;6,3;101440;100;0,0059;0,05;nan;nan;nan;nan;nan;0;0;nan;33,0;32,5;33,0;17,8;4,7;4,8;4,5;5,1;-7,5;25,8;1377
2023-02-02 04:00:00;6,1;101440;100;0,0058;0,17;nan;nan;nan;nan;nan;0;0;nan;32,8;33,3;32,6;17,8;4,8;4,8;4,6;5,1;-7,5;25,9;1380
2023-02-02 05:00:00;6,3;101437;100;0,0058;0,15;4,8;272;7,5;0,2;-4,8;0;0;nan;32,7;32,4;32,9;17,8;4,8;4,8;4,6;5,1;-7,5;26,2;1396
2023-02-02 06:00:00;6,6;101465;99;0,0059;0,51;4,1;276;7,5;0,42;-4,09;0;0;nan;32,7;32,4;32,9;17,8;4,9;4,8;4,6;5,1;-7,6;26,2;1410
2023-02-02 07:00:00;6,6;101497;100;0,006;0,73;3,9;275;7,0;0,4;-3,87;2;0;nan;32,8;33,7;32,1;17,8;5,0;4,8;4,7;5,1;-7,6;26,5;1350
2023-02-02 08:00:00;6,8;101548;100;0,006;1,48;4,2;278;7,3;0,62;-4,16;14;0;nan;33,2;32,0;33,1;17,8;5,1;4,8;4,7;5,1;-7,6;27,0;1400
2023-02-02 09:00:00;6,9;101623;100;0,0061;0,49;4,5;282;8,5;0,96;-4,38;38;0;nan;34,1;32,2;33,8;17,8;5,2;4,9;4,8;5,1;-7,5;27,0;1383
2023-02-02 10:00:00;7,1;101710;100;0,0062;0,31;3,8;284;7,4;0,92;-3,72;48;0;nan;34,0;33,7;33,7;17,8;5,3;4,9;4,8;5,1;-7,5;26,9;1364
2023-02-02 11:00:00;7,1;101747;100;0,0062;0,52;3,4;279;5,8;0,55;-3,39;37;0;nan;33,9;33,7;33,6;17,8;5,4;4,9;4,9;5,1;-7,5;26,9;1377
2023-02-02 12:00:00;7,3;101745;100;0,0063;0,56;4,0;274;7,1;0,32;-3,98;34;0;nan;33,9;33,3;33,6;17,8;5,5;5,0;5,0;5,1;-7,4;27,1;1345
2023-02-02 13:00:00;7,4;101740;100;0,0063;0,36;3,9;276;6,8;0,4;-3,88;41;0;nan;33,9;32,5;32,8;17,8;5,5;5,0;5,0;5,1;-7,4;27,3;1371
2023-02-02 14:00:00;7,2;101760;100;0,0062;0,3;4,3;272;7,5;0,22;-4,34;32;0;nan;33,9;33,0;33,6;17,8;5,6;5,0;5,1;5,2;-7,4;27,2;1321
2023-02-02 15:00:00;7,3;101790;100;0,0063;0,19;4,4;273;7,2;0,24;-4,37;11;0;nan;33,8;33,0;33,5;17,9;5,6;5,0;5,2;5,2;-7,4;27,3;1380
2023-02-02 16:00:00;7,5;101825;99;0,0063;0,0;4,4;274;8,0;0,27;-4,35;2;0;nan;33,7;32,5;33,4;18,0;5,7;5,1;5,2;5,2;-7,4;27,5;1300
2023-02-02 17:00:00;7,2;101873;100;0,0062;0,39;4,6;270;7,4;0,05;-4,59;0;0;nan;33,5;32,5;33,4;18,3;5,7;5,1;5,2;5,2;-7,4;27,5;1312
2023-02-02 18:00:00;7,3;101868;100;0,0063;0,24;4,5;270;7,8;0,02;-4,52;0;0;nan;33,5;33,3;32,5;18,5;5,7;5,2;5,3;5,2;-7,5;27,6;1336
2023-02-02 19:00:00;7,5;101853;100;0,0063;0,02;3,8;259;6,3;-0,67;-3,73;0;0;nan;33,5;32,9;33,4;18,7;5,7;5,2;5,3;5,2;-7,5;27,5;1281
2023-02-02 20:00:00;7,6;101840;99;0,0063;0,0;4,2;258;7,6;-0,87;-4,06;0;0;nan;33,4;32,4;32,9;18,9;5,7;5,2;5,3;5,2;-7,5;27,5;1364
2023-02-02 21:00:00;7,8;101853;98;0,0063;0,0;4,2;260;7,4;-0,67;-4,1;0;0;nan;33,3;32,8;32,9;19,1;5,7;5,2;5,3;5,3;-7,5;27,7;1285
2023-02-02 22:00:00;7,8;101842;98;0,0064;0,0;3,8;256;7,2;-0,94;-3,72;0;0;nan;33,1;32,4;32,8;19,2;5,7;5,3;5,4;5,3;-7,5;27,6;1325
2023-02-02 23:00:00;7,9;101810;97;0,0064;0,0;4,0;252;6,9;-1,2;-3,85;0;0;nan;33,0;32,3;33,2;19,2;5,8;5,3;5,4;5,3;-7,5;27,8;1264
2023-02-03 00:00:00;8,0;101755;97;0,0064;0,0;4,5;254;7,3;-1,16;-4,34;0;0;nan;32,9;33,2;32,8;19,3;5,8;5,3;5,4;5,3;-7,5;27,9;1294
2023-02-03 01:00:00;8,2;101793;96;0,0064;0,0;4,8;260;8,2;-0,77;-4,73;0;0;nan;32,9;32,3;33,2;19,3;5,8;5,3;5,4;5,3;-7,5;27,7;1234
2023-02-03 02:00:00;8,2;101718;95;0,0064;0,0;4,6;258;8,0;-0,9;-4,49;0;0;nan;32,8;32,3;33,1;19,4;5,8;5,4;5,4;5,3;-7,6;27,7;1320
2023-02-03 03:00:00;8,3;101720;94;0,0064;0,0;4,5;262;8,3;-0,62;-4,5;0;0;nan;32,7;32,2;32,2;19,4;5,9;5,4;5,5;5,3;-7,6;27,4;1265
2023-02-03 04:00:00;8,4;101708;93;0,0063;0,0;4,4;263;7,9;-0,53;-4,39;0;0;nan;32,6;32,2;32,2;19,4;5,9;5,4;5,5;5,4;-7,6;27,5;1323
2023-02-03 05:00:00;8,6;101680;92;0,0063;0,0;5,3;267;9,9;-0,25;-5,3;0;0;nan;32,5;32,2;32,2;19,4;5,9;5,4;5,5;5,4;-7,6;27,3;1325
2023-02-03 06:00:00;8,9;101692;91;0,0064;0,0;5,8;276;9,9;0,59;-5,78;0;0;nan;32,4;32,2;32,6;19,4;6,0;5,5;5,5;5,4;-7,7;27,1;1393
2023-02-03 07:00:00;9,0;101703;91;0,0064;0,0;5,9;280;11,4;1,02;-5,86;1;0;nan;32,4;32,2;32,0;19,4;6,0;5,5;5,6;5,4;-7,7;27,0;1308
2023-02-03 08:00:00;8,9;101720;92;0,0064;0,0;5,8;280;11,8;1,12;-5,68;16;0;nan;32,3;32,6;31,9;19,4;6,1;5,5;5,6;5,4;-7,7;26,8;1288
2023-02-03 09:00:00;9,0;101733;93;0,0065;0,0;6,4;280;11,9;1,09;-6,27;28;0;nan;32,2;32,1;32,7;19,4;6,2;5,5;5,6;5,4;-7,7;27,1;1393
2023-02-03 10:00:00;9,1;101773;93;0,0066;0,0;5,8;278;11,0;0,81;-5,78;23;0;nan;32,2;32,5;32,7;19,4;6,3;5,5;5,7;5,5;-7,7;27,0;1258
2023-02-03 11:00:00;9,1;101800;94;0,0066;0,0;5,7;280;9,8;1,02;-5,62;29;0;nan;32,1;32,1;31,8;19,4;6,3;5,6;5,7;5,5;-7,7;26,9;1326
2023-02-03 12:00:00;9,0;101843;96;0,0067;1,02;4,3;308;8,5;2,56;-3,14;31;0;nan;32,0;32,5;31,4;19,4;6,4;5,6;5,8;5,5;-7,7;26,5;1384
2023-02-03 13:00:00;8,7;101880;96;0,0066;0,05;4,5;321;9,0;3,52;-2,82;37;0;nan;32,0;32,5;31,8;19,3;6,4;5,6;5,8;5,5;-7,7;26,2;1324
2023-02-03 14:00:00;8,9;101920;92;0,0064;0,0;4,3;320;8,2;3,32;-2,71;54;0;nan;32,1;32,0;31,8;19,3;6,4;5,7;5,9;5,5;-7,7;26,0;1371
2023-02-03 15:00:00;8,7;102007;90;0,0062;0,0;3,2;309;7,3;2,03;-2,41;36;0;nan;32,1;32,0;31,8;19,3;6,4;5,7;5,9;5,5;-7,7;25,6;1315
2023-02-03 16:00:00;8,4;102065;86;0,0058;0,0;3,4;309;7,4;2,17;-2,6;3;0;nan;32,1;32,0;31,8;19,3;6,4;5,7;5,9;5,6;-7,8;25,2;1336
2023-02-03 17:00:00;7,9;102150;88;0,0057;0,0;2,5;291;5,8;0,88;-2,3;0;0;nan;32,1;32,0;31,8;19,3;6,2;5,8;5,9;5,6;-7,8;25,1;1342
2023-02-03 18:00:00;7,5;102248;90;0,0056;0,0;2,8;292;5,7;1,04;-2,54;0;0;nan;32,1;32,0;32,6;19,3;6,2;5,8;5,9;5,6;-7,8;24,7;1321
2023-02-03 19:00:00;7,1;102303;90;0,0055;0,0;2,8;296;6,1;1,22;-2,45;0;0;nan;32,0;32,0;32,2;19,3;6,0;5,8;5,9;5,6;-7,8;24,9;1304
2023-02-03 20:00:00;6,8;102362;90;0,0054;0,0;2,6;304;5,9;1,47;-2,18;0;0;nan;32,0;32,0;31,8;19,2;5,9;5,8;5,9;5,6;-7,8;24,8;1218
2023-02-03 21:00:00;6,8;102413;89;0,0054;0,0;2,7;310;6,5;1,78;-2,07;0;0;nan;32,0;32,0;31,7;19,2;5,9;5,8;5,8;5,6;-7,8;24,6;1286
2023-02-03 22:00:00;6,8;102475;90;0,0054;0,0;2,3;315;5,0;1,66;-1,65;0;0;nan;31,9;32,0;31,3;19,2;5,8;5,8;5,8;5,7;-7,8;24,7;1277
2023-02-03 23:00:00;6,5;102530;90;0,0053;0,0;1,7;313;3,5;1,18;-1,19;0;0;nan;31,9;32,0;31,7;19,2;5,8;5,8;5,7;5,7;-7,8;24,3;1341
2023-02-04 00:00:00;6,0;102605;91;0,0052;0,0;1,6;280;3,4;0,28;-1,54;0;0;nan;31,8;31,9;31,7;19,2;5,7;5,8;5,7;5,7;-7,8;24,3;1298
2023-02-04 01:00:00;6,2;102650;92;0,0053;0,0;1,4;289;3,5;0,47;-1,35;0;0;nan;31,7;31,9;31,2;19,2;5,6;5,8;5,7;5,7;-7,8;24,6;1222
2023-02-04 02:00:00;6,2;102690;93;0,0053;0,0;1,4;290;2,9;0,48;-1,32;0;0;nan;31,7;31,9;31,6;19,2;5,6;5,8;5,6;5,7;-7,8;24,7;1342
2023-02-04 03:00:00;5,9;102723;94;0,0053;0,0;1,2;281;2,8;0,26;-1,18;0;0;nan;31,6;31,9;30,8;19,1;5,6;5,8;5,6;5,7;-7,8;24,7;1299
2023-02-04 04:00:00;5,8;102755;94;0,0052;0,0;1,2;287;2,7;0,36;-1,11;0;0;nan;31,6;31,9;31,2;19,1;5,6;5,7;5,6;5,7;-7,8;24,7;1241
2023-02-04 05:00:00;5,5;102813;95;0,0052;0,0;1,2;287;2,5;0,34;-1,1;0;0;nan;31,6;31,9;31,1;19,1;5,5;5,8;5,6;5,8;-7,8;24,6;1337
2023-02-04 06:00:00;5,4;102848;96;0,0052;0,0;0,8;292;1,8;0,3;-0,74;0;0;nan;31,5;31,9;31,1;19,1;5,5;5,7;5,5;5,8;-7,8;24,5;1245
2023-02-04 07:00:00;5,2;102880;97;0,0052;0,0;0,6;263;1,1;-0,08;-0,63;8;0;nan;31,5;32,3;30,7;19,1;5,5;5,7;5,5;5,8;-7,8;24,5;1215
2023-02-04 08:00:00;5,4;102942;98;0,0053;0,0;0,7;282;1,2;0,14;-0,65;39;0;nan;31,4;31,9;30,7;19,1;5,5;5,7;5,5;5,8;-7,8;24,2;1244
2023-02-04 09:00:00;6,0;103003;100;0,0056;0,0;0,9;294;2,1;0,38;-0,77;97;0;nan;31,4;31,9;31,1;19,1;5,6;5,7;5,5;5,8;-7,8;24,0;1212
2023-02-04 10:00:00;6,5;103040;100;0,0058;0,0;0,7;311;1,5;0,46;-0,5;123;0;nan;31,2;31,8;30,6;19,1;5,8;5,7;5,5;5,8;-7,8;23,8;1277
2023-02-04 11:00:00;7,4;103022;98;0,0062;0,0;0,5;278;1,2;0,07;-0,52;158;0;nan;31,1;31,8;31,0;19,1;6,1;5,7;5,6;5,8;-7,8;23,8;1207
2023-02-04 12:00:00;8,0;103033;94;0,0061;0,0;1,2;290;2,6;0,37;-1,06;196;0;nan;31,1;31,8;30,6;19,0;6,3;5,7;5,7;5,8;-7,8;24,0;1179
2023-02-04 13:00:00;9,0;103015;88;0,0062;0,0;1,4;318;3,0;1,09;-0,82;256;0;nan;31,0;31,8;30,6;19,0;6,5;5,7;5,9;5,8;-7,8;24,1;1209
2023-02-04 14:00:00;8,8;103015;82;0,0056;0,0;1,3;289;2,7;0,42;-1,14;123;0;nan;31,0;31,8;30,9;19,0;6,5;5,8;5,9;5,8;-7,8;24,0;1252
2023-02-04 15:00:00;8,2;103047;81;0,0054;0,0;0,9;324;1,8;0,74;-0,52;55;0;nan;30,9;31,8;30,9;19,0;6,5;5,8;6,0;5,8;-7,8;24,1;1250
2023-02-04 16:00:00;6,6;103118;85;0,005;0,0;0,6;214;1,2;-0,05;0,01;8;0;nan;30,9;31,8;30,5;19,0;6,3;5,8;6,0;5,8;-7,8;24,4;1264
2023-02-04 17:00:00;6,0;103180;92;0,0052;0,0;0,8;117;1,3;-0,33;0,73;0;0;nan;30,8;31,8;30,4;19,0;6,1;5,9;6,0;5,8;-7,8;24,3;1264
2023-02-04 18:00:00;5,8;103185;94;0,0052;0,0;0,8;118;1,4;-0,37;0,71;0;0;nan;30,7;32,2;30,4;19,0;6,0;5,9;5,9;5,9;-7,8;24,5;1245
2023-02-04 19:00:00;5,6;103200;95;0,0052;0,0;0,9;120;1,7;-0,48;0,78;0;0;nan;30,7;31,8;30,8;19,0;5,9;5,9;5,9;5,8;-7,8;24,4;1292
2023-02-04 20:00:00;5,6;103200;94;0,0052;0,0;1,0;145;1,7;-0,78;0,5;0;0;nan;30,7;31,7;30,4;19,0;5,9;5,9;5,8;5,9;-7,8;24,4;1215
2023-02-04 21:00:00;5,4;103197;94;0,0051;0,0;0,7;145;1,4;-0,61;0,39;0;0;nan;30,6;31,7;30,4;19,0;5,8;5,9;5,8;5,9;-7,8;24,5;1266
2023-02-04 22:00:00;5,1;103175;95;0,005;0,16;1,2;185;2,2;-1,21;-0,08;0;0;nan;30,6;31,7;30,3;18,9;5,8;5,9;5,8;5,9;-7,8;24,4;1226
2023-02-04 23:00:00;5,1;103153;96;0,0051;0,0;1,1;188;2,0;-1,08;-0,13;0;0;nan;30,6;31,7;30,7;18,9;5,8;5,9;5,8;5,9;-7,8;24,6;1199
2023-02-05 00:00:00;4,8;103088;97;0,0051;0,0;0,8;229;1,5;-0,52;-0,57;0;0;nan;30,5;31,7;30,3;18,9;5,8;5,9;5,7;5,9;-7,8;24,3;1219
2023-02-05 01:00:00;4,8;103027;97;0,0051;0,0;0,8;236;1,3;-0,41;-0,61;0;0;nan;30,5;31,7;30,2;18,9;5,7;5,9;5,7;5,9;-7,8;24,1;1248
2023-02-05 02:00:00;5,0;103005;97;0,0051;0,0;1,2;240;2,2;-0,58;-0,96;0;0;nan;30,5;31,7;30,2;18,9;5,7;5,9;5,7;5,9;-7,8;23,8;1255
2023-02-05 03:00:00;5,4;102920;98;0,0053;0,23;1,4;249;2,2;-0,45;-1,27;0;0;nan;30,4;31,7;30,6;18,9;5,7;5,9;5,7;5,9;-7,8;23,8;1200
2023-02-05 04:00:00;5,7;102930;100;0,0055;0,12;2,3;263;3,5;-0,25;-2,24;0;0;nan;30,4;31,7;30,2;18,9;5,7;5,9;5,7;5,9;-7,8;23,6;1249
2023-02-05 05:00:00;6,0;102910;100;0,0057;0,02;2,2;262;3,6;-0,3;-2,14;0;0;nan;30,4;31,7;30,1;18,9;5,7;5,9;5,7;5,9;-7,8;23,8;1275
2023-02-05 06:00:00;6,2;102880;100;0,0058;0,32;2,4;272;4,1;0,12;-2,42;0;0;nan;30,4;31,7;30,1;18,9;5,7;5,9;5,7;5,9;-7,8;23,9;1260
2023-02-05 07:00:00;6,2;102853;100;0,0058;0,51;3,6;288;7,4;1,31;-3,0;1;0;nan;30,4;31,6;30,1;18,9;5,7;5,9;5,7;6,0;-7,8;24,0;1211
2023-02-05 08:00:00;5,6;102928;100;0,0055;0,09;5,8;339;9,9;5,42;-1,99;24;0;nan;30,5;31,6;30,1;18,9;5,7;5,9;5,7;6,0;-7,8;24,0;1246
2023-02-05 09:00:00;5,8;102950;98;0,0055;0,03;5,5;340;9,8;5,23;-1,85;68;0;nan;30,6;31,6;30,1;18,8;5,7;5,8;5,7;6,0;-7,8;23,9;1243
2023-02-05 10:00:00;5,7;102962;99;0,0055;0,41;6,1;341;11,3;5,82;-1,93;58;0;nan;30,7;31,6;30,2;18,8;5,8;5,8;5,7;6,0;-7,8;24,0;1230
2023-02-05 11:00:00;6,3;103007;95;0,0055;0,0;7,2;119;13,1;7,14;-0,04;47;0;nan;30,8;31,6;30,2;18,8;5,8;5,9;5,7;6,0;-7,8;23,9;1305
2023-02-05 12:00:00;6,7;103062;91;0,0054;0,0;7,1;17;12,2;6,82;2,09;87;0;nan;30,9;31,6;30,2;18,8;5,9;5,9;5,7;6,0;-7,8;23,9;1263
2023-02-05 13:00:00;6,8;103123;91;0,0054;0,0;5,8;21;10,8;5,4;2,05;95;0;nan;31,0;31,6;30,3;18,8;5,9;5,9;5,8;6,0;-7,8;23,9;1323
2023-02-05 14:00:00;7,2;103175;86;0,0053;0,0;5,3;12;8,8;5,14;1,09;83;0;nan;31,0;31,6;30,3;18,8;6,0;5,9;5,8;6,0;-7,8;24,1;1223
2023-02-05 15:00:00;7,3;103210;80;0,005;0,0;6,0;14;10,6;5,81;1,49;56;0;nan;31,0;31,7;30,3;18,8;6,0;5,9;5,8;6,0;-7,8;24,1;1299
2023-02-05 16:00:00;6,5;103308;81;0,0047;0,0;4,4;95;6,7;4,37;0,4;11;0;nan;31,0;31,7;30,3;18,8;5,9;5,9;5,8;6,0;-7,8;24,0;1195
2023-02-05 17:00:00;6,1;103420;83;0,0047;0,0;4,4;240;7,4;4,45;0,0;0;0;nan;31,0;31,7;30,7;18,8;5,8;5,9;5,8;6,0;-7,8;24,0;1219
2023-02-05 18:00:00;5,3;103450;86;0,0046;0,0;4,3;90;7,0;4,26;0,02;0;0;nan;31,0;31,7;30,7;18,8;5,7;5,9;5,7;6,0;-7,8;24,0;1198
2023-02-05 19:00:00;4,9;103523;88;0,0046;0,0;4,7;7;7,5;4,62;0,58;0;0;nan;31,0;31,7;30,3;18,8;5,5;5,9;5,7;6,0;-7,8;23,9;1284
2023-02-05 20:00:00;4,1;103550;90;0,0044;0,0;3,1;16;5,0;3,02;0,84;0;0;nan;30,9;31,7;30,3;18,8;5,4;5,9;5,6;6,0;-7,8;23,8;1195
2023-02-05 21:00:00;3,1;103610;92;0,0042;0,0;2,6;8;4,0;2,57;0,39;0;0;nan;30,9;31,7;30,3;18,8;5,3;5,9;5,6;6,0;-7,8;23,7;1205
2023-02-05 22:00:00;2,2;103658;94;0,0041;0,0;1,9;348;3,0;1,89;-0,39;0;0;nan;30,9;31,7;30,3;18,8;5,2;5,9;5,5;6,0;-7,8;23,8;1230
2023-02-05 23:00:00;1,6;103687;96;0,004;0,0;1,5;351;2,7;1,5;-0,24;0;0;nan;30,9;31,7;30,7;18,7;5,0;5,8;5,4;6,0;-7,8;24,0;1177
2023-02-06 00:00:00;1,1;103665;95;0,0038;0,0;0,8;310;1,3;0,44;-0,36;0;0;nan;30,8;31,7;30,7;18,7;4,9;5,8;5,3;6,0;-7,8;24,3;1173
2023-02-06 01:00:00;0,7;103677;95;0,0037;0,0;0,7;276;1,2;0,07;-0,55;0;0;nan;30,8;31,7;30,6;18,7;4,8;5,8;5,2;6,0;-7,8;24,4;1140
2023-02-06 02:00:00;0,0;103662;97;0,0036;0,0;0,9;249;1,1;-0,32;-0,75;0;0;nan;30,8;31,7;30,2;18,7;4,6;5,8;5,2;6,0;-7,8;24,4;1202
2023-02-06 03:00:00;-0,9;103670;100;0,0034;0,0;0,6;287;1,2;0,23;-0,58;0;0;nan;30,7;31,7;30,2;18,7;4,5;5,7;5,1;6,0;-7,8;24,4;1179
2023-02-06 04:00:00;-0,5;103662;100;0,0035;0,0;0,5;292;0,8;0,17;-0,44;0;0;nan;30,7;31,7;30,2;18,7;4,4;5,7;5,0;6,0;-7,8;24,3;1214
2023-02-06 05:00:00;-0,6;103683;100;0,0035;0,0;0,5;252;0,8;-0,11;-0,44;0;0;nan;30,8;31,7;30,2;18,7;4,3;5,6;4,9;6,0;-7,8;24,2;1203
2023-02-06 06:00:00;-0,7;103642;100;0,0035;0,0;0,6;289;1,2;0,2;-0,57;0;0;nan;30,8;31,7;30,2;18,7;4,2;5,6;4,8;6,0;-7,8;24,4;1252
2023-02-06 07:00:00;-0,6;103593;100;0,0035;0,0;1,3;332;2,2;1,09;-0,63;9;0;nan;30,8;31,7;30,6;18,7;4,2;5,5;4,7;6,0;-7,9;24,3;1222
