Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-02 12:00:00;3,4;98492;83;0,0041;0,0;6,3;282;10,0;1,39;-6,12;130;0;0;32,8;31,6;31,2;28,1;5,3;5,2;5,6;6,8;-18,0;24,6;1714
2021-12-02 13:00:00;2,9;98568;82;0,0039;0,0;4,8;294;7,7;2,01;-4,26;35;0;0;32,8;31,6;31,2;28,1;5,1;5,3;5,6;6,7;-17,7;24,7;1917
2021-12-02 14:00:00;2,9;98668;84;0,004;0,0;4,2;291;6,7;1,52;-3,84;18;0;0;32,7;31,6;31,3;28,1;4,7;5,3;5,6;6,7;-17,4;24,5;2118
2021-12-02 15:00:00;2,9;98747;84;0,004;0,0;4,5;290;6,9;1,59;-4,25;7;0;0;32,7;31,6;31,3;28,1;4,2;5,2;5,6;6,7;-17,2;24,4;1721
2021-12-02 16:00:00;2,5;98860;85;0,0039;0,0;4,3;294;6,3;1,84;-3,93;0;0;0;32,6;31,6;31,4;28,1;3,5;4,9;5,6;6,7;-16,8;24,3;1746
2021-12-02 17:00:00;2,2;98985;87;0,0039;0,0;4,7;293;6,8;1,86;-4,34;0;0;0;32,6;31,6;31,5;28,1;3,0;4,6;5,6;6,7;-16,6;24,1;1683
2021-12-02 18:00:00;2,0;99083;86;0,0038;0,0;4,1;298;6,4;1,91;-3,66;0;0;0;32,6;31,6;31,5;28,1;2,7;4,3;5,5;6,7;-16,4;23,8;1646
2021-12-02 19:00:00;1,6;99190;87;0,0037;0,0;2,8;268;4,2;0,02;-2,7;0;0;0;32,5;31,6;31,6;28,1;2,4;4,1;5,4;6,7;-16,2;23,5;1607
2021-12-02 20:00:00;1,0;99265;87;0,0036;0,0;2,8;285;4,5;0,78;-2,69;0;0;0;32,5;31,6;31,6;28,1;1,9;3,9;5,3;6,7;-16,0;23,4;1957
2021-12-02 21:00:00;0,6;99328;88;0,0035;0,0;2,0;282;3,5;0,43;-1,94;0;0;0;32,5;31,6;31,7;28,1;1,5;3,6;5,2;6,7;-15,8;23,3;1683
2021-12-02 22:00:00;0,5;99380;88;0,0035;0,0;1,4;288;2,0;0,4;-1,29;0;0;0;32,4;31,6;31,7;28,1;1,3;3,3;5,1;6,7;-15,6;23,3;1653
2021-12-02 23:00:00;0,7;99417;88;0,0036;0,0;2,1;263;3,2;-0,24;-2,09;0;0;0;32,4;31,6;31,8;28,1;1,1;3,1;5,0;6,7;-15,4;23,1;1576
2021-12-03 00:00:00;0,9;99423;88;0,0036;0,0;2,8;257;4,2;-0,6;-2,7;0;0;0;32,3;31,6;31,8;28,1;1,0;2,9;4,8;6,7;-15,3;23,0;1662
2021-12-03 01:00:00;1,2;99430;88;0,0037;0,0;2,2;256;4,1;-0,5;-2,19;0;0;0;32,3;31,5;31,9;28,1;1,0;2,8;4,7;6,6;-15,2;23,0;1680
2021-12-03 02:00:00;1,7;99452;87;0,0038;0,0;2,5;250;4,6;-0,77;-2,4;0;0;0;32,3;31,5;31,9;28,1;1,1;2,7;4,6;6,6;-15,0;23,3;3846
2021-12-03 03:00:00;1,8;99452;86;0,0037;0,0;1,8;240;3,1;-0,89;-1,54;0;0;0;32,3;31,5;31,9;28,1;1,2;2,7;4,5;6,6;-15,0;23,3;1668
2021-12-03 04:00:00;2,2;99432;85;0,0038;0,0;2,9;252;4,9;-0,86;-2,75;0;0;0;32,2;31,5;32,0;28,1;1,3;2,7;4,4;6,6;-14,8;23,3;1685
2021-12-03 05:00:00;2,2;99418;84;0,0038;0,0;3,1;252;4,9;-0,93;-2,94;0;0;0;32,2;31,5;32,0;28,1;1,5;2,7;4,3;6,6;-14,8;23,3;1725
2021-12-03 06:00:00;2,5;99440;84;0,0038;0,0;3,7;252;6,3;-1,09;-3,54;0;0;0;32,2;31,5;32,1;28,1;1,6;2,7;4,3;6,5;-14,7;23,3;1705
2021-12-03 07:00:00;2,2;99430;80;0,0036;0,0;3,4;244;5,9;-1,47;-3,04;6;0;0;32,2;31,4;32,1;28,1;1,5;2,8;4,2;6,5;-14,6;23,3;1716
2021-12-03 08:00:00;2,3;99432;77;0,0035;0,0;3,0;226;5,0;-2,08;-2,16;28;0;0;32,2;31,4;32,1;28,1;1,6;2,7;4,2;6,5;-14,5;23,1;1670
2021-12-03 09:00:00;2,9;99400;77;0,0036;0,0;2,6;203;4,9;-2,39;-1,04;63;0;0;32,2;31,4;32,2;28,1;2,1;2,8;4,2;6,5;-14,5;23,5;1665
2021-12-03 10:00:00;3,1;99365;75;0,0036;0,0;4,4;219;7,8;-3,27;-2,89;74;0;0;32,1;31,4;32,2;28,1;2,5;2,9;4,1;6,4;-14,4;23,5;1667
2021-12-03 11:00:00;3,4;99290;75;0,0037;0,0;5,1;216;8,5;-4,12;-3,05;106;0;0;32,1;31,4;32,2;28,1;3,0;3,2;4,1;6,4;-14,4;23,3;1662
2021-12-03 12:00:00;3,7;99197;75;0,0038;0,0;5,8;213;9,3;-4,88;-3,19;116;0;0;32,1;31,4;32,2;28,1;3,5;3,4;4,1;6,4;-14,3;23,1;1652
2021-12-03 13:00:00;3,8;99090;74;0,0037;0,0;5,0;222;8,5;-3,65;-3,3;71;0;0;32,0;31,4;32,3;28,1;3,7;3,6;4,2;6,3;-14,2;23,2;1687
2021-12-03 14:00:00;3,9;98972;72;0,0037;0,0;4,6;225;9,6;-3,26;-3,28;34;0;0;32,0;31,4;32,3;28,1;3,5;3,8;4,2;6,3;-14,2;23,3;1708
2021-12-03 15:00:00;4,0;98928;73;0,0037;0,0;4,6;230;9,8;-2,92;-3,55;8;0;0;32,0;31,3;32,3;28,1;3,3;3,8;4,3;6,3;-14,2;23,4;1738
2021-12-03 16:00:00;3,9;98867;75;0,0038;0,0;6,1;213;11,1;-5,05;-3,37;0;0;0;31,9;31,3;32,3;28,1;3,2;3,8;4,3;6,3;-14,1;23,3;1724
2021-12-03 17:00:00;4,0;98835;76;0,0039;0,0;4,5;218;8,5;-3,46;-2,78;0;0;0;31,9;31,3;32,4;28,1;3,1;3,7;4,4;6,3;-14,0;23,7;1709
2021-12-03 18:00:00;4,2;98773;75;0,0039;0,0;4,0;217;7,2;-3,21;-2,43;0;0;0;31,9;31,3;32,4;28,1;3,1;3,7;4,4;6,2;-14,0;23,9;1668
2021-12-03 19:00:00;4,2;98665;76;0,0039;0,0;6,0;211;9,6;-5,11;-3,14;0;0;0;31,9;31,3;32,4;28,3;3,1;3,7;4,4;6,2;-14,0;23,9;1756
2021-12-03 20:00:00;4,1;98580;77;0,004;0,0;6,9;210;11,1;-5,92;-3,51;0;0;0;31,8;31,3;32,4;28,1;3,1;3,7;4,4;6,2;-14,0;24,0;1821
2021-12-03 21:00:00;4,2;98545;77;0,004;0,0;5,9;210;9,0;-5,08;-3,01;0;0;0;31,8;31,3;32,4;28,1;3,1;3,7;4,4;6,2;-14,0;24,1;1767
2021-12-03 22:00:00;4,3;98480;78;0,0041;0,0;4,0;213;6,9;-3,34;-2,15;0;0;0;31,8;31,2;32,4;28,1;3,1;3,7;4,4;6,2;-14,0;24,2;1844
2021-12-03 23:00:00;4,5;98437;79;0,0042;0,0;3,3;227;5,9;-2,28;-2,43;0;0;0;31,8;31,2;32,5;28,1;3,2;3,8;4,4;6,2;-14,0;24,2;1787
2021-12-04 00:00:00;4,6;98348;79;0,0042;0,0;2,3;216;5,6;-1,91;-1,29;0;0;0;31,7;31,2;32,5;28,1;3,3;3,8;4,4;6,2;-14,0;24,1;1760
2021-12-04 01:00:00;4,3;98305;82;0,0043;0,93;2,4;210;4,9;-1,95;-1,12;0;0;0;31,8;31,2;32,5;28,1;3,4;3,8;4,4;6,2;-13,9;24,0;1758
2021-12-04 02:00:00;4,0;98242;86;0,0044;0,29;1,3;145;2,5;-1,07;0,77;0;0;0;32,1;31,2;32,5;28,1;3,4;3,9;4,4;6,2;-14,0;24,2;1760
2021-12-04 03:00:00;3,5;98140;88;0,0044;0,2;2,1;119;3,1;-1,01;1,79;0;0;0;32,2;31,3;32,5;28,1;3,4;3,9;4,4;6,1;-13,9;24,3;1885
2021-12-04 04:00:00;3,3;98073;90;0,0044;0,05;1,7;112;2,4;-0,64;1,53;0;0;0;32,3;31,3;32,5;28,1;3,3;3,9;4,5;6,1;-13,9;24,5;1615
2021-12-04 05:00:00;3,1;98048;91;0,0044;0,0;1,2;131;1,9;-0,72;0,96;0;0;0;32,3;31,3;32,5;28,1;3,3;3,9;4,5;6,1;-13,9;24,7;1772
2021-12-04 06:00:00;3,0;98022;92;0,0044;0,02;1,0;120;1,4;-0,49;0,84;0;0;0;32,3;31,4;32,6;28,1;3,2;3,9;4,5;6,1;-13,9;24,8;1886
2021-12-04 07:00:00;3,2;98018;92;0,0045;0,14;0,9;144;1,4;-0,72;0,52;2;0;0;32,3;31,4;32,6;28,1;3,3;3,9;4,5;6,1;-13,8;24,8;1825
2021-12-04 08:00:00;3,6;98002;92;0,0046;0,12;0,9;126;1,4;-0,58;0,66;28;0;0;32,3;31,4;32,6;28,1;3,4;3,9;4,5;6,1;-13,8;24,9;1808
2021-12-04 09:00:00;4,2;97980;92;0,0048;0,0;1,8;126;2,7;-1,07;1,45;60;0;0;32,3;31,5;32,6;28,1;3,8;4,0;4,5;6,1;-13,7;25,1;1796
2021-12-04 10:00:00;4,8;97870;90;0,005;0,0;2,5;132;3,7;-1,65;1,85;110;0;0;32,3;31,5;32,6;28,1;4,3;4,1;4,5;6,1;-13,7;25,2;1844
2021-12-04 11:00:00;5,1;97735;88;0,0049;0,0;2,8;120;4,1;-1,38;2,39;111;0;0;32,3;31,5;32,7;28,1;4,9;4,4;4,5;6,1;-13,6;25,4;1895
2021-12-04 12:00:00;5,3;97653;85;0,0049;0,25;2,5;123;3,6;-1,3;2,08;59;0;0;32,3;31,5;32,7;28,1;5,2;4,7;4,6;6,1;-13,5;25,5;1886
2021-12-04 13:00:00;5,0;97648;88;0,0049;0,7;1,4;123;2,2;-0,76;1,02;60;0;0;32,8;31,6;32,7;28,1;5,2;4,8;4,6;6,1;-13,4;25,4;1784
2021-12-04 14:00:00;5,1;97692;90;0,005;0,71;2,6;225;5,5;0,52;-1,92;16;0;0;33,0;31,7;32,8;28,1;5,3;5,0;4,7;6,1;-13,3;25,5;1774
2021-12-04 15:00:00;3,5;97805;94;0,0047;1,69;4,9;274;7,5;0,53;-4,73;3;0;0;34,0;32,0;32,9;28,1;4,9;5,0;4,8;6,1;-13,0;25,6;1809
2021-12-04 16:00:00;4,2;97898;92;0,0048;0,14;4,6;274;7,6;0,38;-4,54;0;0;0;34,0;32,3;33,1;28,1;4,6;5,0;4,9;6,1;-12,6;25,9;1736
2021-12-04 17:00:00;5,0;97975;91;0,0051;0,2;5,9;280;9,5;1,06;-5,76;0;0;0;33,8;32,4;33,2;28,1;4,5;4,9;4,9;6,1;-12,3;25,4;1768
2021-12-04 18:00:00;5,1;98068;86;0,0048;0,0;6,1;272;10,1;0,32;-6,02;0;0;0;33,7;32,5;33,3;28,1;4,2;4,8;5,0;6,1;-11,9;25,4;1763
2021-12-04 19:00:00;4,9;98142;84;0,0046;0,0;6,0;258;9,6;-1,19;-5,84;0;0;0;33,7;32,5;33,4;28,1;3,7;4,6;5,0;6,1;-11,6;25,8;1780
2021-12-04 20:00:00;4,7;98150;83;0,0045;0,0;5,4;260;9,1;-0,94;-5,32;0;0;0;33,6;32,6;33,4;28,1;3,4;4,5;5,0;6,1;-11,4;25,7;1801
2021-12-04 21:00:00;4,4;98175;82;0,0043;0,0;5,2;257;8,3;-1,12;-5,1;0;0;0;33,5;32,5;33,5;28,1;3,0;4,3;4,9;6,1;-11,1;25,7;1790
2021-12-04 22:00:00;4,6;98212;78;0,0042;0,0;4,8;245;8,0;-1,96;-4,36;0;0;0;33,5;32,5;33,6;28,1;2,8;4,1;4,9;6,1;-10,9;25,7;1753
2021-12-04 23:00:00;4,8;98260;80;0,0043;0,0;3,7;240;6,4;-1,83;-3,23;0;0;0;33,4;32,5;33,7;28,1;3,0;4,0;4,8;6,1;-10,8;25,8;1799
2021-12-05 00:00:00;4,5;98255;79;0,0042;0,0;3,2;226;5,3;-2,08;-2,32;0;0;0;33,4;32,5;33,7;28,1;3,0;3,9;4,8;6,1;-10,7;25,8;1815
2021-12-05 01:00:00;3,7;98265;80;0,0041;0,0;2,5;220;4,6;-1,89;-1,68;0;0;0;33,3;32,5;33,8;28,1;2,6;3,8;4,7;6,1;-10,6;25,8;1739
2021-12-05 02:00:00;3,6;98280;80;0,004;0,0;2,1;215;3,8;-1,7;-1,25;0;0;0;33,3;32,4;33,8;28,1;2,2;3,7;4,7;6,1;-10,5;25,7;1752
2021-12-05 03:00:00;3,4;98265;80;0,0039;0,0;2,2;205;4,1;-2,01;-0,9;0;0;0;33,3;32,4;33,8;28,2;2,0;3,5;4,6;6,1;-10,4;25,5;1752
2021-12-05 04:00:00;2,9;98227;81;0,0039;0,0;2,2;204;3,5;-2,03;-0,93;0;0;0;33,2;32,4;33,9;28,2;1,8;3,3;4,6;6,1;-10,4;25,5;1835
2021-12-05 05:00:00;2,9;98210;80;0,0038;0,0;2,4;213;3,9;-1,99;-1,29;0;0;0;33,2;32,4;33,9;28,2;1,5;3,2;4,5;6,1;-10,3;25,3;1764
2021-12-05 06:00:00;2,9;98238;79;0,0038;0,0;1,7;196;3,3;-1,58;-0,52;0;0;0;33,2;32,4;33,9;28,2;1,2;3,0;4,4;6,1;-10,3;25,1;1706
2021-12-05 07:00:00;2,8;98273;80;0,0038;0,0;1,8;176;3,1;-1,76;0,13;14;0;0;33,1;32,4;34,0;28,2;1,2;2,8;4,3;6,1;-10,3;25,1;1835
2021-12-05 08:00:00;4,0;98295;79;0,0041;0,0;1,7;185;3,7;-1,62;-0,2;66;0;0;33,1;32,4;34,0;28,2;1,7;2,7;4,2;6,1;-10,2;25,1;1793
2021-12-05 09:00:00;4,8;98345;76;0,0042;0,0;2,8;188;4,9;-2,71;-0,44;81;0;0;33,1;32,3;34,0;28,2;2,7;2,9;4,2;6,1;-10,2;25,1;1775
2021-12-05 10:00:00;5,0;98392;75;0,0042;0,0;2,5;176;4,0;-2,46;0,14;93;0;0;33,0;32,3;34,0;28,2;3,4;3,2;4,1;6,1;-10,2;25,1;1781
2021-12-05 11:00:00;5,1;98415;75;0,0042;0,0;2,2;180;4,1;-2,2;-0,0;100;0;0;33,0;32,3;34,0;28,2;3,9;3,6;4,1;6,1;-10,2;25,0;1801
2021-12-05 12:00:00;5,4;98430;74;0,0042;0,0;3,1;192;4,7;-3,0;-0,63;82;0;0;33,0;32,3;34,0;28,2;4,2;3,9;4,2;6,0;-10,2;25,1;1773
2021-12-05 13:00:00;5,1;98472;76;0,0042;0,05;2,6;180;4,1;-2,6;0,02;65;0;0;33,0;32,3;34,0;28,2;4,3;4,1;4,2;6,0;-10,2;25,2;1785
2021-12-05 14:00:00;4,9;98560;80;0,0044;0,02;1,4;163;2,2;-1,26;0,4;36;0;0;33,0;32,3;34,1;28,2;4,4;4,3;4,3;6,0;-10,2;25,1;1751
2021-12-05 15:00:00;4,4;98650;83;0,0044;0,0;1,3;127;2,0;-0,76;1,0;12;0;0;33,0;32,2;34,1;28,2;4,2;4,3;4,4;6,0;-10,2;25,1;1723
2021-12-05 16:00:00;3,9;98740;86;0,0044;0,17;0,8;310;1,3;0,48;-0,53;0;0;0;32,9;32,2;34,1;28,2;4,0;4,3;4,5;6,0;-10,2;25,0;1727
2021-12-05 17:00:00;3,1;98855;90;0,0043;0,02;0,7;290;1,1;0,23;-0,23;0;0;0;32,9;32,2;34,1;28,2;3,7;4,3;4,5;6,0;-10,2;25,2;1748
2021-12-05 18:00:00;2,9;98945;91;0,0043;0,0;0,5;229;0,8;0,09;-0,24;0;0;0;32,9;32,1;34,1;28,2;3,5;4,2;4,5;6,0;-10,2;25,1;1667
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,1;34,1;28,2;3,4;4,1;4,6;6,0;-10,2;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,1;34,1;28,2;3,3;4,0;4,5;6,0;-10,2;nan;nan
2021-12-05 21:00:00;2,5;99163;93;0,0043;0,02;0,8;266;1,3;0,03;-0,8;0;0;0;32,9;32,1;34,1;28,2;3,1;4,0;4,5;6,0;-10,2;24,7;0
2021-12-05 22:00:00;2,2;99262;92;0,0041;0,0;0,9;282;1,4;0,21;-0,86;0;0;0;32,8;32,1;34,1;28,2;2,8;3,8;4,5;5,9;-10,1;24,9;0
2021-12-05 23:00:00;2,4;99338;93;0,0042;0,0;0,7;271;1,1;-0,05;-0,66;0;0;0;32,8;32,1;34,1;28,2;2,8;3,7;4,5;6,0;-10,2;24,9;0
2021-12-06 00:00:00;1,9;99360;94;0,0041;0,02;0,5;172;0,9;-0,17;-0,12;0;0;0;32,8;32,1;34,1;28,2;2,7;3,7;4,5;6,0;-10,1;24,8;0
2021-12-06 01:00:00;1,4;99425;94;0,0039;0,0;0,8;226;1,3;-0,39;-0,57;0;0;0;32,8;32,1;34,1;28,2;2,4;3,6;4,4;5,9;-10,2;24,8;0
2021-12-06 02:00:00;0,6;99485;93;0,0037;0,02;0,8;244;1,2;-0,31;-0,66;0;0;0;32,8;32,0;34,1;28,2;2,1;3,4;4,4;6,0;-10,1;24,9;0
2021-12-06 03:00:00;0,6;99532;93;0,0037;0,0;0,4;234;0,7;-0,26;-0,27;0;0;0;32,7;32,0;34,1;28,2;1,9;3,2;4,4;5,9;-10,1;25,0;0
2021-12-06 04:00:00;1,0;99580;92;0,0038;0,0;0,7;268;1,0;-0,05;-0,64;0;0;0;32,7;32,0;34,1;28,2;1,9;3,1;4,3;5,9;-10,1;25,1;0
2021-12-06 05:00:00;1,1;99628;94;0,0039;0,02;1,1;290;1,9;0,38;-0,95;0;0;0;32,7;32,0;34,1;28,2;1,8;3,1;4,2;5,9;-10,1;25,2;0
2021-12-06 06:00:00;1,7;99697;93;0,004;0,02;1,3;297;2,3;0,59;-1,12;0;0;0;32,7;32,0;34,1;28,2;1,8;3,0;4,2;5,9;-10,2;25,0;0
2021-12-06 07:00:00;1,1;99732;97;0,004;0,0;1,1;182;1,9;-1,11;0,01;2;0;0;32,7;32,0;34,2;28,2;2,0;2,9;4,1;5,9;-10,1;24,9;0
2021-12-06 08:00:00;0,7;99760;96;0,0039;0,0;1,3;172;1,9;-1,27;0,16;12;0;0;32,7;32,0;34,2;28,2;2,0;3,0;4,1;5,9;-10,1;27,0;0
