Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-24T14:00:00+00:00;19,4;102305;42;0,0058;0;2,6;202;6,5;-2,4;-1;303;NaN;NaN;24,5;24,5;25,3;26,3;12,1;9,1;9,6;6,1;NaN;704,79
2021-02-24T15:00:00+00:00;19,3;102272;41;0,0056;0;2,5;193;5,7;-2,4;-0,6;175;NaN;NaN;24,4;24,5;25,3;26,3;12,1;9,5;9,7;6,1;NaN;703,71
2021-02-24T16:00:00+00:00;18,5;102245;46;0,0059;0;1,3;188;3,0;-1,3;-0,2;48;NaN;NaN;24,4;24,5;25,3;26,3;11,8;9,8;9,6;6,1;NaN;685,89
2021-02-24T17:00:00+00:00;16,8;102248;52;0,006;0;0,8;214;1,5;-0,7;-0,1;2;NaN;NaN;24,3;24,5;25,2;26,3;11,3;9,9;9,4;6,1;NaN;744,93
2021-02-24T18:00:00+00:00;15,4;102238;56;0,006;0;1,2;175;2,4;-1,1;0,2;0;NaN;NaN;24,2;24,5;25,2;26,3;10,7;9,9;9,2;6,1;NaN;716,22
2021-02-24T19:00:00+00:00;15,6;102205;56;0,006;0;1,8;174;4,0;-1,8;0,2;0;NaN;NaN;24,2;24,4;25,2;26,3;10,2;9,7;9;6,2;NaN;710,28
2021-02-24T20:00:00+00:00;15,5;102197;56;0,006;0;2,0;181;4,1;-2;0;0;NaN;NaN;24,2;24,4;25,2;26,3;9,9;9,6;8,9;6,2;NaN;730,89
2021-02-24T21:00:00+00:00;14,7;102212;59;0,006;0;1,6;216;3,1;-1,3;-0,3;0;NaN;NaN;24,2;24,4;25,2;26,3;9,6;9,4;8,8;6,2;NaN;703,89
2021-02-24T22:00:00+00:00;11,9;102230;68;0,0058;0;0,6;228;1,5;-0,1;-0,2;0;NaN;NaN;24,2;24,4;25,2;26,3;9,3;9,3;8,7;6,3;NaN;739,89
2021-02-24T23:00:00+00:00;11,8;102208;70;0,0059;0;0,7;254;1,7;-0,3;-0,5;0;NaN;NaN;24,3;24,4;25,2;26,3;8,9;9,1;8,5;6,3;NaN;714,6
2021-02-25T00:00:00+00:00;9;102200;80;0,0056;0;0,7;325;1,0;0,6;-0,4;0;NaN;NaN;24,3;24,4;25,2;26,3;8,6;8,9;8,3;6,4;NaN;706,32
2021-02-25T01:00:00+00:00;7,6;102190;86;0,0055;0;0,6;322;0,9;0,5;-0,3;0;NaN;NaN;24,3;24,4;25,2;26,3;8,2;8,7;8,1;6,4;NaN;744,48
2021-02-25T02:00:00+00:00;6,8;102142;88;0,0053;0;0,6;322;1,1;0,5;-0,4;0;NaN;NaN;24,3;24,4;25,2;26,3;7,9;8,5;7,9;6,4;NaN;727,92
2021-02-25T03:00:00+00:00;6,2;102110;91;0,0053;0;0,6;319;1,1;0,5;-0,4;0;NaN;NaN;24,3;24,4;25,2;26,3;7,6;8,3;7,8;6,5;NaN;694,62
2021-02-25T04:00:00+00:00;5,7;102128;92;0,0052;0;0,6;314;0,9;0,4;-0,4;0;NaN;NaN;24,2;24,4;25,1;26,3;7,3;8,1;7,6;6,5;NaN;766,62
2021-02-25T05:00:00+00:00;5,3;102142;94;0,0051;0;0,6;285;1,0;0,2;-0,5;0;NaN;NaN;24,2;24,4;25,2;26,3;7;7,9;7,4;6,5;NaN;688,23
2021-02-25T06:00:00+00:00;5;102128;95;0,0051;0;0,6;288;1,1;0,2;-0,5;3;NaN;NaN;24,2;24,4;25,1;26,3;6,7;7,6;7,2;6,6;NaN;751,86
2021-02-25T07:00:00+00:00;7,2;102158;90;0,0056;0;0,8;266;1,3;-0,1;-0,8;61;NaN;NaN;24,2;24,4;25,1;26,3;6,5;7,4;7,1;6,6;NaN;752,76
2021-02-25T08:00:00+00:00;11,8;102172;76;0,0064;0;1,3;210;3,1;-1,1;-0,7;185;NaN;NaN;24,2;24,4;25,1;26,3;6,8;7,3;7,2;6,6;NaN;738,99
2021-02-25T09:00:00+00:00;13,7;102212;66;0,0063;0;1,9;220;4,0;-1,4;-1,1;294;NaN;NaN;24,1;24,4;25,1;26,3;7,6;7,3;7,5;6,6;NaN;745,65
2021-02-25T10:00:00+00:00;14,9;102225;61;0,0063;0;1,9;216;4,8;-1,6;-1,1;396;NaN;NaN;24,1;24,4;25,1;26,3;8,6;7,4;8;6,6;NaN;747,36
2021-02-25T11:00:00+00:00;15,9;102227;57;0,0063;0;2,2;203;4,7;-2;-0,9;445;NaN;NaN;24,1;24,4;25;26,3;9,3;7,6;8,4;6,6;NaN;699,24
