Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-01 10:00:00;2,3;100465;40;0,0018;0,0;3,1;218;4,7;-2,44;-1,84;159;0;0;38,2;42,4;38,6;39,4;3,0;4,0;5,0;6,0;-10,0;nan;0
2021-01-01 11:00:00;3,6;100448;38;0,0018;0,0;3,1;236;4,7;-1,71;-2,62;116;0;0;38,2;42,3;38,6;39,4;3,2;3,9;5,0;6,0;-10,0;nan;0
2021-01-01 12:00:00;4,3;100418;37;0,0019;0,0;2,9;236;4,4;-1,62;-2,45;95;0;0;38,2;42,3;38,6;39,4;3,4;3,9;5,0;5,9;-10,0;nan;0
2021-01-01 13:00:00;4,7;100425;36;0,0019;0,0;2,4;234;3,9;-1,41;-1,95;66;0;0;38,1;42,3;38,6;39,4;3,7;4,0;4,9;5,9;-10,0;nan;0
2021-01-01 14:00:00;4,6;100450;36;0,0019;0,0;2,6;238;3,9;-1,3;-2,18;33;0;0;38,1;42,3;38,6;39,4;3,8;4,1;4,9;5,9;-10,0;nan;0
2021-01-01 15:00:00;3,8;100522;36;0,0018;0,0;1,9;228;3,1;-1,27;-1,46;7;0;0;38,1;42,3;38,6;39,4;3,9;4,2;4,9;5,9;-10,0;nan;0
2021-01-01 16:00:00;3,8;100568;36;0,0018;0,0;2,3;218;3,7;-1,82;-1,44;0;0;0;38,1;42,3;38,6;39,4;3,9;4,2;4,9;5,9;-10,0;nan;0
2021-01-01 17:00:00;3,6;100583;37;0,0018;0,0;2,3;212;3,6;-1,93;-1,23;0;0;0;38,1;42,3;38,6;39,4;3,8;4,2;4,9;5,9;-10,0;nan;0
2021-01-01 18:00:00;3,4;100605;38;0,0018;0,0;2,5;204;4,4;-2,24;-1,04;0;0;0;38,0;42,3;38,6;39,4;3,8;4,2;5,0;5,9;-10,0;nan;0
2021-01-01 19:00:00;3,2;100637;38;0,0018;0,0;2,9;203;4,4;-2,63;-1,12;0;0;0;38,0;42,3;38,6;39,4;3,8;4,3;4,9;5,9;-10,0;nan;0
2021-01-01 20:00:00;3,2;100697;38;0,0018;0,39;2,3;205;3,6;-2,02;-0,96;0;0;0;38,0;42,3;38,6;39,4;3,8;4,3;5,0;5,9;-10,0;nan;0
2021-01-01 21:00:00;3,2;100732;38;0,0018;0,06;2,5;205;4,0;-2,29;-1,07;0;0;0;38,0;42,3;38,6;39,4;3,8;4,3;5,0;5,9;-10,0;nan;0
2021-01-01 22:00:00;3,0;100748;38;0,0018;0,0;2,8;205;4,3;-2,56;-1,23;0;0;0;38,0;42,2;38,6;39,4;3,8;4,3;5,0;5,8;-10,0;nan;0
2021-01-01 23:00:00;2,8;100780;38;0,0018;0,0;2,9;210;4,5;-2,48;-1,48;0;0;0;38,0;42,3;38,6;39,4;3,8;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 00:00:00;2,9;100795;38;0,0018;0,0;3,6;213;5,5;-3,02;-1,99;0;0;0;38,0;42,2;38,6;39,4;3,8;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 01:00:00;2,8;100815;38;0,0017;0,0;3,7;210;5,3;-3,19;-1,92;0;0;0;38,0;42,2;38,6;39,4;3,8;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 02:00:00;2,6;100858;38;0,0017;0,0;3,4;214;5,2;-2,79;-1,94;0;0;0;38,0;42,2;38,6;39,4;3,8;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 03:00:00;2,5;100865;38;0,0017;0,0;3,3;203;5,0;-3,05;-1,33;0;0;0;38,0;42,2;38,6;39,4;3,8;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 04:00:00;2,3;100852;38;0,0017;0,0;3,9;199;5,9;-3,7;-1,3;0;0;0;38,0;42,2;38,6;39,4;3,7;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 05:00:00;2,2;100858;38;0,0017;0,0;3,9;203;5,7;-3,55;-1,55;0;0;0;38,0;42,2;38,6;39,4;3,7;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 06:00:00;2,0;100882;39;0,0017;0,0;4,0;196;5,6;-3,88;-1,16;0;0;0;38,0;42,2;38,6;39,4;3,7;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 07:00:00;1,8;100918;39;0,0017;0,0;2,4;216;3,9;-1,97;-1,4;0;0;0;37,9;42,2;38,6;39,4;3,6;4,2;5,0;5,8;-10,0;nan;0
2021-01-02 08:00:00;1,9;100975;39;0,0017;0,0;2,0;207;3,5;-1,8;-0,87;10;0;0;37,9;42,2;38,5;39,4;3,6;4,2;5,0;5,8;-10,0;nan;0
2021-01-02 09:00:00;2,0;101023;39;0,0017;0,0;3,1;196;4,7;-2,99;-0,84;31;0;0;37,9;42,2;38,5;39,4;3,6;4,2;5,0;5,8;-10,0;nan;0
2021-01-02 10:00:00;2,2;101038;39;0,0017;0,0;3,4;196;5,2;-3,3;-0,95;60;0;0;37,9;42,2;38,5;39,4;3,6;4,2;5,0;5,8;-10,0;nan;0
2021-01-02 11:00:00;2,4;101000;39;0,0017;0,0;3,1;195;4,9;-3,03;-0,56;58;0;0;37,9;42,2;38,5;39,4;3,7;4,2;5,0;5,8;-10,0;nan;0
2021-01-02 12:00:00;2,4;100975;39;0,0018;0,0;2,5;196;3,9;-2,42;-0,69;42;0;0;37,8;42,2;38,5;39,4;3,8;4,2;5,0;5,8;-10,0;nan;0
2021-01-02 13:00:00;2,6;100958;39;0,0018;0,0;2,5;201;4,3;-2,34;-0,9;40;0;0;37,8;42,2;38,5;39,4;3,9;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 14:00:00;2,6;100978;38;0,0017;0,0;1,8;216;3,0;-1,43;-1,06;20;0;0;37,8;42,2;38,5;39,4;3,9;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 15:00:00;2,8;101005;38;0,0017;0,0;1,5;204;2,5;-1,3;-0,56;5;0;0;37,8;42,2;38,5;39,4;4,0;4,3;4,9;5,8;-10,0;nan;0
2021-01-02 16:00:00;2,8;101022;38;0,0017;0,0;1,1;214;2,0;-0,85;-0,42;0;0;0;37,8;42,1;38,5;39,4;4,0;4,3;5,0;5,8;-10,0;nan;0
2021-01-02 17:00:00;2,8;101040;38;0,0017;0,02;1,4;173;2,6;-1,36;0,13;0;0;0;37,8;42,1;38,5;39,3;4,0;4,4;5,0;5,8;-10,0;nan;0
2021-01-02 18:00:00;2,8;101057;38;0,0017;0,0;1,1;184;2,0;-1,1;-0,09;0;0;0;37,7;42,1;38,5;39,4;4,0;4,4;5,0;5,8;-10,0;nan;0
2021-01-02 19:00:00;2,7;101055;38;0,0018;0,0;1,2;262;1,9;-0,37;-0,75;0;0;0;37,7;42,1;38,5;39,4;3,9;4,4;5,0;5,8;-10,0;nan;0
2021-01-02 20:00:00;2,5;101058;39;0,0018;0,0;1,1;341;1,8;1,0;-0,33;0;0;0;37,7;42,1;38,5;39,3;3,9;4,4;5,0;5,8;-10,0;nan;0
2021-01-02 21:00:00;2,3;101070;38;0,0017;0,0;1,4;22;2,7;1,24;0,58;0;0;0;37,7;42,1;38,5;39,3;3,9;4,4;5,0;5,8;-10,0;nan;0
2021-01-02 22:00:00;2,5;101102;38;0,0017;0,0;1,8;47;2,7;1,18;1,34;0;0;0;37,7;42,1;38,5;39,3;3,9;4,4;5,0;5,8;-10,0;nan;0
2021-01-02 23:00:00;2,6;101115;39;0,0018;0,0;2,0;60;3,1;0,98;1,72;0;0;0;37,7;42,1;38,5;39,3;3,9;4,4;5,0;5,8;-10,0;nan;0
2021-01-03 00:00:00;2,6;101098;39;0,0018;0,0;1,8;32;2,8;1,45;0,94;0;0;0;37,7;42,1;38,5;39,3;3,9;4,4;5,0;5,8;-10,0;nan;0
2021-01-03 01:00:00;2,4;101085;39;0,0018;0,0;1,9;266;2,6;1,85;-0,08;0;0;0;37,7;42,0;38,5;39,3;3,9;4,4;5,0;5,7;-10,0;nan;0
2021-01-03 02:00:00;2,4;101087;39;0,0017;0,0;2,6;13;3,8;2,55;0,62;0;0;0;37,6;42,0;38,5;39,3;3,9;4,3;5,0;5,7;-10,0;nan;0
2021-01-03 03:00:00;2,4;101072;39;0,0017;0,0;2,5;4;3,6;2,49;0,18;0;0;0;37,6;42,0;38,5;39,3;3,8;4,3;5,0;5,7;-10,0;nan;0
2021-01-03 04:00:00;2,4;101070;39;0,0017;0,0;2,4;5;3,3;2,38;0,22;0;0;0;37,6;42,0;38,5;39,3;3,8;4,4;5,0;5,7;-10,0;nan;0
2021-01-03 05:00:00;2,4;101077;39;0,0017;0,0;2,4;7;3,5;2,4;0,31;0;0;0;37,6;42,0;38,5;39,3;3,8;4,3;5,0;5,8;-10,0;nan;0
2021-01-03 06:00:00;2,5;101105;39;0,0018;0,0;3,1;18;4,7;2,92;0,97;0;0;0;37,6;42,0;38,5;39,3;3,8;4,3;5,0;5,7;-10,0;nan;0
2021-01-03 07:00:00;2,7;101122;38;0,0017;0,0;3,4;23;5,3;3,12;1,38;0;0;0;37,6;42,0;38,5;39,3;3,7;4,3;5,0;5,7;-10,0;nan;0
2021-01-03 08:00:00;2,9;101148;36;0,0017;0,0;4,0;29;6,4;3,44;1,95;3;0;0;37,6;42,0;38,5;39,3;3,7;4,3;5,0;5,7;-10,0;nan;0
2021-01-03 09:00:00;2,8;101188;35;0,0016;0,0;4,0;24;6,0;3,65;1,62;16;0;0;37,6;42,0;38,4;39,3;3,7;4,3;5,0;5,7;-10,0;nan;0
2021-01-03 10:00:00;2,9;101192;34;0,0016;0,0;4,8;26;7,3;4,31;2,08;34;0;0;37,5;42,0;38,4;39,3;3,7;4,2;5,0;5,7;-10,0;nan;0
2021-01-03 11:00:00;3,0;101170;34;0,0016;0,0;4,6;26;7,7;4,1;2,11;42;0;0;37,5;42,0;38,4;39,3;3,7;4,2;5,0;5,7;-10,0;nan;0
2021-01-03 12:00:00;3,0;101145;34;0,0016;0,0;4,6;29;7,7;3,96;2,27;31;0;0;37,5;41,9;38,4;39,3;3,7;4,2;5,0;5,7;-10,0;nan;0
2021-01-03 13:00:00;3,2;101140;34;0,0016;0,0;4,5;30;7,3;3,92;2,3;26;0;0;37,5;41,9;38,4;39,3;3,7;4,2;4,9;5,7;-10,0;nan;0
2021-01-03 14:00:00;3,2;101163;33;0,0016;0,0;4,0;30;6,6;3,4;1,98;13;0;0;37,5;41,9;38,4;39,3;3,7;4,2;4,9;5,7;-10,0;nan;0
2021-01-03 15:00:00;3,2;101162;34;0,0016;0,0;4,6;22;7,0;4,22;1,82;2;0;0;37,5;41,9;38,4;39,3;3,7;4,2;4,9;5,7;-10,0;nan;0
2021-01-03 16:00:00;3,0;101162;33;0,0015;0,0;4,7;23;7,4;4,32;1,92;0;0;0;37,5;41,9;38,4;39,3;3,6;4,2;4,9;5,7;-10,0;nan;0
2021-01-03 17:00:00;2,8;101163;34;0,0016;0,0;4,6;15;6,9;4,39;1,23;0;0;0;37,4;41,9;38,4;39,3;3,6;4,2;4,9;5,7;-10,0;nan;0
2021-01-03 18:00:00;2,4;101185;35;0,0016;0,02;5,2;18;8,2;4,9;1,6;0;0;0;37,4;41,9;38,4;39,3;3,6;4,2;4,9;5,7;-10,0;nan;0
2021-01-03 19:00:00;2,1;101190;37;0,0016;0,02;5,2;14;7,8;5,04;1,28;0;0;0;37,4;41,9;38,4;39,3;3,5;4,2;4,9;5,7;-10,0;nan;0
2021-01-03 20:00:00;2,2;101197;38;0,0017;0,02;5,2;16;8,1;4,96;1,52;0;0;0;37,4;41,9;38,4;39,3;3,5;4,1;4,9;5,7;-10,0;nan;0
2021-01-03 21:00:00;2,4;101200;38;0,0017;0,06;4,8;21;7,3;4,5;1,76;0;0;0;37,4;41,9;38,4;39,3;3,5;4,1;4,9;5,7;-10,0;nan;0
2021-01-03 22:00:00;2,4;101195;37;0,0017;0,0;4,7;28;7,1;4,07;2,24;0;0;0;37,4;41,9;38,4;39,3;3,5;4,1;4,9;5,7;-10,0;nan;0
2021-01-03 23:00:00;2,2;101198;37;0,0016;0,0;4,6;30;6,9;4,0;2,32;0;0;0;37,4;41,9;38,4;39,3;3,5;4,1;4,9;5,7;-10,0;nan;0
2021-01-04 00:00:00;2,1;101183;38;0,0017;0,02;4,3;28;7,4;3,82;2,05;0;0;0;37,4;41,9;38,4;39,3;3,5;4,1;4,9;5,7;-10,1;nan;0
2021-01-04 01:00:00;2,1;101172;38;0,0017;0,02;4,3;43;7,2;3,14;2,96;0;0;0;37,4;41,9;38,4;39,3;3,5;4,1;4,9;5,7;-10,0;nan;0
2021-01-04 02:00:00;2,0;101200;38;0,0016;0,09;4,8;50;7,1;3,12;3,7;0;0;0;37,4;41,9;38,4;39,3;3,4;4,1;4,8;5,7;-10,1;nan;0
2021-01-04 03:00:00;1,9;101205;38;0,0016;0,0;4,6;45;7,4;3,26;3,31;0;0;0;37,4;41,9;38,4;39,3;3,4;4,1;4,8;5,7;-10,1;nan;0
2021-01-04 04:00:00;1,8;101192;38;0,0016;0,0;5,1;51;7,9;3,2;4,02;0;0;0;37,4;41,9;38,4;39,3;3,4;4,0;4,8;5,7;-10,1;nan;0
2021-01-04 05:00:00;1,9;101205;37;0,0016;0,0;5,3;50;8,2;3,34;4,12;0;0;0;37,4;41,9;38,4;39,3;3,3;4,0;4,8;5,7;-10,1;nan;0
2021-01-04 06:00:00;1,9;101238;38;0,0016;0,0;5,2;44;7,6;3,63;3,65;0;0;0;37,4;41,9;38,4;39,3;3,3;4,0;4,8;5,6;-10,1;nan;0
2021-01-04 07:00:00;1,9;101278;37;0,0016;0,0;5,5;48;8,6;3,61;4,14;0;0;0;37,3;41,9;38,4;39,3;3,3;4,0;4,8;5,6;-10,1;nan;0
2021-01-04 08:00:00;1,9;101330;37;0,0016;0,0;5,8;52;8,6;3,48;4,59;6;0;0;37,3;41,8;38,4;39,2;3,3;4,0;4,8;5,6;-10,1;nan;0
2021-01-04 09:00:00;1,9;101372;38;0,0016;0,09;5,3;49;8,3;3,43;4,05;45;0;0;37,3;41,8;38,4;39,2;3,3;3,9;4,8;5,6;-10,1;nan;0
2021-01-04 10:00:00;2,2;101378;38;0,0017;0,02;5,4;53;7,8;3,21;4,3;66;0;0;37,3;41,8;38,4;39,2;3,3;3,9;4,8;5,6;-10,1;nan;0
2021-01-04 11:00:00;2,4;101337;38;0,0017;0,0;5,3;49;8,2;3,41;4,02;59;0;0;37,3;41,8;38,4;39,2;3,4;3,9;4,8;5,6;-10,1;nan;0
2021-01-04 12:00:00;2,5;101285;38;0,0017;0,0;4,6;44;7,5;3,26;3,26;58;0;0;37,3;41,8;38,4;39,2;3,4;3,9;4,7;5,6;-10,1;nan;0
2021-01-04 13:00:00;2,7;101245;38;0,0017;0,0;3,3;44;5,1;2,36;2,28;32;0;0;37,3;41,8;38,4;39,2;3,5;4,0;4,7;5,6;-10,1;nan;0
2021-01-04 14:00:00;2,9;101228;37;0,0017;0,0;5,3;33;8,6;4,44;2,94;9;0;0;37,3;41,8;38,4;39,2;3,6;4,0;4,7;5,6;-10,1;nan;0
2021-01-04 15:00:00;2,8;101232;36;0,0017;0,0;5,4;28;8,7;4,79;2,55;4;0;0;37,3;41,8;38,4;39,2;3,6;4,0;4,7;5,6;-10,1;nan;0
2021-01-04 16:00:00;2,6;101250;36;0,0016;0,0;5,5;30;8,7;4,69;2,79;0;0;0;37,3;41,8;38,4;39,2;3,5;4,0;4,7;5,6;-10,1;nan;0
2021-01-04 17:00:00;2,4;101252;37;0,0016;0,0;5,7;33;9,0;4,75;3,1;0;0;0;37,3;41,8;38,4;39,2;3,5;4,0;4,7;5,6;-10,1;nan;0
2021-01-04 18:00:00;2,3;101253;37;0,0016;0,03;5,1;36;8,4;4,15;3,04;0;0;0;37,3;41,8;38,3;39,2;3,5;4,0;4,7;5,5;-10,1;nan;0
2021-01-04 19:00:00;2,0;101278;38;0,0016;0,24;4,5;50;7,3;2,88;3,48;0;0;0;37,3;41,8;38,3;39,2;3,5;4,0;4,7;5,6;-10,1;nan;0
2021-01-04 20:00:00;1,8;101288;38;0,0016;0,02;4,9;44;7,2;3,5;3,38;0;0;0;37,3;41,8;38,3;39,2;3,4;4,0;4,7;5,6;-10,1;nan;0
2021-01-04 21:00:00;1,6;101288;38;0,0016;0,02;4,7;37;7,0;3,72;2,84;0;0;0;37,3;41,8;38,3;39,2;3,4;4,0;4,7;5,5;-10,1;nan;0
2021-01-04 22:00:00;1,6;101280;38;0,0016;0,0;4,8;37;7,4;3,8;2,96;0;0;0;37,3;41,9;38,3;39,2;3,3;4,0;4,7;5,5;-10,1;nan;0
2021-01-04 23:00:00;1,6;101260;38;0,0016;0,0;5,5;37;8,0;4,38;3,38;0;0;0;37,3;41,9;38,3;39,2;3,3;3,9;4,7;5,5;-10,1;nan;0
2021-01-05 00:00:00;1,6;101242;37;0,0016;0,0;5,1;44;7,5;3,64;3,62;0;0;0;37,3;41,9;38,3;39,2;3,2;3,9;4,7;5,5;-10,1;nan;0
2021-01-05 01:00:00;1,7;101252;37;0,0016;0,0;5,0;42;7,4;3,67;3,4;0;0;0;37,3;41,9;38,3;39,2;3,2;3,9;4,7;5,5;-10,1;nan;0
2021-01-05 02:00:00;1,8;101255;37;0,0016;0,0;4,4;42;6,8;3,28;2,97;0;0;0;37,3;41,9;38,3;39,2;3,2;3,9;4,7;5,5;-10,1;nan;0
2021-01-05 03:00:00;1,8;101232;38;0,0016;0,0;4,4;40;6,6;3,39;2,85;0;0;0;37,3;41,9;38,3;39,2;3,2;3,9;4,7;5,5;-10,1;nan;0
2021-01-05 04:00:00;1,8;101232;38;0,0016;0,0;4,5;37;6,7;3,54;2,74;0;0;0;37,2;41,9;38,3;39,2;3,2;3,8;4,7;5,5;-10,1;nan;0
2021-01-05 05:00:00;1,8;101248;38;0,0016;0,0;3,8;46;5,8;2,63;2,8;0;0;0;37,2;41,9;38,3;39,2;3,2;3,8;4,7;5,5;-10,1;nan;0
2021-01-05 06:00:00;1,9;101270;37;0,0016;0,0;3,9;49;6,2;2,55;2,96;0;0;0;37,2;41,9;38,3;39,2;3,2;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 07:00:00;1,9;101298;38;0,0016;0,0;3,6;52;5,8;2,22;2,84;0;0;0;37,2;41,9;38,3;39,2;3,2;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 08:00:00;1,9;101335;38;0,0016;0,0;3,3;36;5,4;2,65;1,95;3;0;0;37,2;41,8;38,3;39,2;3,2;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 09:00:00;2,0;101353;38;0,0016;0,0;3,5;35;6,0;2,82;2,04;13;0;0;37,2;41,8;38,3;39,2;3,2;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 10:00:00;2,1;101360;37;0,0016;0,0;3,7;33;6,1;3,11;2,07;24;0;0;37,2;41,8;38,3;39,2;3,2;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 11:00:00;2,3;101332;37;0,0016;0,0;4,0;31;6,7;3,44;2,12;31;0;0;37,2;41,8;38,3;39,2;3,2;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 12:00:00;2,3;101285;37;0,0016;0,0;3,9;36;6,1;3,12;2,37;26;0;0;37,2;41,8;38,3;39,2;3,2;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 13:00:00;2,4;101270;37;0,0017;0,0;4,4;38;7,7;3,48;2,72;27;0;0;37,2;41,8;38,3;39,2;3,3;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 14:00:00;2,5;101288;37;0,0017;0,0;4,0;38;6,4;3,1;2,46;16;0;0;37,2;41,8;38,3;39,2;3,3;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 15:00:00;2,4;101318;37;0,0017;0,02;4,3;40;7,0;3,26;2,8;5;0;0;37,2;41,8;38,3;39,2;3,3;3,8;4,6;5,4;-10,1;nan;0
2021-01-05 16:00:00;2,4;101317;37;0,0017;0,0;4,0;35;5,9;3,26;2,29;0;0;0;37,1;41,8;38,3;39,2;3,3;3,8;4,6;5,5;-10,1;nan;0
2021-01-05 17:00:00;2,5;101333;37;0,0017;0,0;4,0;34;6,4;3,28;2,24;0;0;0;37,1;41,8;38,3;39,2;3,3;3,8;4,6;5,4;-10,1;nan;0
2021-01-05 18:00:00;2,6;101350;37;0,0017;0,0;4,3;46;6,4;2,92;3,07;0;0;0;37,1;41,8;38,3;39,2;3,3;3,8;4,6;5,4;-10,1;nan;0
2021-01-05 19:00:00;2,8;101340;37;0,0017;0,0;3,6;42;5,2;2,63;2,41;0;0;0;37,1;41,8;38,3;39,1;3,3;3,8;4,6;5,4;-10,1;nan;0
2021-01-05 20:00:00;2,8;101347;37;0,0017;0,0;3,1;26;4,6;2,71;1,39;0;0;0;37,1;41,8;38,3;39,1;3,3;3,8;4,6;5,4;-10,1;nan;0
2021-01-05 21:00:00;3,1;101325;37;0,0017;0,0;3,6;26;5,6;3,23;1,59;0;0;0;37,1;41,8;38,3;39,1;3,3;3,8;4,6;5,4;-10,1;nan;0
2021-01-05 22:00:00;3,2;101323;37;0,0018;0,0;4,0;25;6,3;3,62;1,7;0;0;0;37,1;41,8;38,3;39,1;3,4;3,9;4,6;5,4;-10,1;nan;0
2021-01-05 23:00:00;3,2;101315;38;0,0018;0,0;3,9;24;6,1;3,52;1,62;0;0;0;37,1;41,7;38,3;39,1;3,4;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 00:00:00;3,2;101303;38;0,0018;0,0;3,9;23;6,1;3,54;1,54;0;0;0;37,1;41,7;38,3;39,1;3,4;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 01:00:00;3,1;101280;38;0,0018;0,0;4,4;27;6,7;3,86;2,05;0;0;0;37,1;41,7;38,3;39,1;3,5;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 02:00:00;2,9;101278;38;0,0018;0,0;4,5;26;7,1;4,08;1,95;0;0;0;37,1;41,7;38,3;39,1;3,5;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 03:00:00;2,6;101287;38;0,0017;0,0;4,7;22;7,3;4,31;1,79;0;0;0;37,1;41,7;38,3;39,1;3,5;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 04:00:00;2,7;101263;38;0,0017;0,0;4,2;25;6,6;3,75;1,82;0;0;0;37,0;41,7;38,3;39,1;3,5;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 05:00:00;2,5;101245;38;0,0017;0,0;3,7;12;5,6;3,61;0,85;0;0;0;37,0;41,7;38,3;39,1;3,5;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 06:00:00;2,3;101247;37;0,0017;0,0;3,6;22;5,9;3,29;1,3;0;0;0;37,0;41,6;38,3;39,1;3,5;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 07:00:00;1,7;101273;38;0,0016;0,0;3,0;7;4,6;2,99;0,43;1;0;0;37,0;41,6;38,3;39,1;3,4;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 08:00:00;1,5;101300;38;0,0016;0,0;2,9;359;4,4;2,88;-0,02;28;0;0;37,0;41,6;38,3;39,1;3,4;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 09:00:00;1,9;101317;38;0,0016;0,0;3,7;121;5,8;3,7;0,11;41;0;0;37,0;41,6;38,3;39,1;3,3;3,9;4,6;5,4;-10,1;nan;0
2021-01-06 10:00:00;2,0;101310;37;0,0016;0,0;4,2;6;6,6;4,15;0,46;51;0;0;37,0;41,6;38,3;39,1;3,3;3,9;4,6;5,4;-10,2;nan;0
2021-01-06 11:00:00;1,8;101240;37;0,0016;0,0;4,2;6;6,3;4,22;0,42;134;0;0;37,0;41,6;38,3;39,1;3,4;3,9;4,6;5,4;-10,2;nan;0
2021-01-06 12:00:00;2,1;101185;36;0,0016;0,0;4,2;4;6,3;4,18;0,36;129;0;0;37,0;41,6;38,3;39,1;3,5;3,9;4,6;5,4;-10,2;nan;0
