Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;17,9;22,6;22,6;15,7;15,4;15,6;15,6;-12,3;25,6;1412
2023-10-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;17,9;22,6;22,6;16,1;15,6;15,6;15,6;-12,3;25,7;1411
2023-10-01 12:00:00;21,2;101517;63;0,0098;0,0;1,8;251;4,3;-1,68;-0,57;162;0;nan;30,0;17,9;22,6;22,6;16,5;15,8;15,6;15,6;-12,3;25,7;1410
2023-10-01 13:00:00;21,6;101465;60;0,0096;0,0;1,7;252;4,6;-1,63;-0,52;155;0;nan;30,0;17,9;22,6;22,6;16,6;16,0;15,7;15,6;-12,3;25,7;1411
2023-10-01 14:00:00;21,9;101433;62;0,0101;0,0;1,5;255;3,2;-1,42;-0,39;122;0;nan;29,9;17,9;22,6;22,6;16,7;16,1;15,8;15,6;-12,3;25,9;1408
2023-10-01 15:00:00;21,4;101410;66;0,0103;0,0;1,2;255;3,0;-1,21;-0,33;96;0;nan;29,9;17,9;22,6;22,6;16,8;16,2;15,8;15,6;-12,3;25,9;1408
2023-10-01 16:00:00;20,2;101383;71;0,0103;0,0;0,4;262;1,0;-0,35;-0,05;26;0;nan;29,9;17,9;22,6;22,6;16,8;16,3;15,9;15,6;-12,3;25,9;1408
2023-10-01 17:00:00;18,7;101370;75;0,01;0,0;0,3;278;0,8;-0,3;0,04;1;0;nan;29,8;17,9;22,6;22,6;16,8;16,4;15,9;15,6;-12,3;25,2;1418
2023-10-01 18:00:00;17,6;101407;79;0,0097;0,0;0,3;239;0,6;-0,22;-0,13;0;0;nan;29,8;17,9;22,6;22,6;16,7;16,4;16,0;15,6;-12,3;25,3;1416
2023-10-01 19:00:00;17,2;101400;80;0,0097;0,0;0,3;249;0,7;-0,26;-0,1;0;0;nan;29,8;17,9;22,6;22,6;16,5;16,3;16,0;15,6;-12,3;25,4;1415
2023-10-01 20:00:00;16,4;101367;83;0,0095;0,0;0,2;208;0,5;-0,09;-0,17;0;0;nan;29,7;17,9;22,6;22,6;16,3;16,2;16,0;15,6;-12,3;25,4;1415
2023-10-01 21:00:00;16,4;101338;82;0,0094;0,0;0,3;220;0,6;-0,17;-0,2;0;0;nan;29,7;17,9;22,6;22,6;16,1;16,2;16,0;15,6;-12,3;25,2;1419
2023-10-01 22:00:00;16,1;101320;82;0,0093;0,0;0,3;236;0,7;-0,23;-0,16;0;0;nan;29,7;17,9;22,6;22,6;16,0;16,1;16,0;15,6;-12,3;25,0;1422
2023-10-01 23:00:00;15,8;101323;83;0,0092;0,0;0,3;241;0,7;-0,21;-0,12;0;0;nan;29,7;17,9;22,6;22,6;15,8;16,0;16,0;15,6;-12,3;25,1;1420
2023-10-02 00:00:00;15,5;101330;84;0,0091;0,0;0,3;251;0,8;-0,31;-0,1;0;0;nan;29,6;17,9;22,6;22,6;15,7;15,9;16,0;15,6;-12,3;25,1;1419
2023-10-02 01:00:00;15,1;101313;86;0,0091;0,0;0,3;250;0,8;-0,31;-0,11;0;0;nan;29,6;17,9;22,5;22,5;15,6;15,8;16,0;15,6;-12,3;25,1;1420
2023-10-02 02:00:00;15,0;101288;86;0,0091;0,0;0,4;270;1,1;-0,42;0,0;0;0;nan;29,6;17,9;22,5;22,5;15,5;15,7;15,9;15,6;-12,3;24,8;1425
2023-10-02 03:00:00;15,2;101257;87;0,0092;0,0;0,5;280;1,2;-0,46;0,08;0;0;nan;29,6;17,9;22,5;22,5;15,4;15,6;15,9;15,6;-12,3;25,0;1422
2023-10-02 04:00:00;15,0;101228;87;0,0092;0,0;0,4;270;1,0;-0,4;0,0;0;0;nan;29,6;17,9;22,5;22,5;15,3;15,6;15,9;15,7;-12,3;24,8;1424
2023-10-02 05:00:00;15,0;101233;87;0,0091;0,0;0,4;272;1,0;-0,37;0,01;2;0;nan;29,5;17,9;22,5;22,5;15,3;15,5;15,8;15,6;-12,3;24,9;1424
2023-10-02 06:00:00;15,3;101220;87;0,0093;0,0;0,4;275;1,1;-0,36;0,03;32;0;nan;29,7;17,9;22,5;22,5;15,2;15,4;15,8;15,6;-12,3;24,8;1424
2023-10-02 07:00:00;17,5;101253;85;0,0105;0,0;0,6;266;1,7;-0,58;-0,04;154;0;nan;29,6;17,9;22,5;22,5;15,2;15,4;15,8;15,7;-12,3;25,0;1422
2023-10-02 08:00:00;19,1;101260;78;0,0107;0,0;0,9;256;2,1;-0,92;-0,23;191;0;nan;29,5;17,9;22,5;22,5;15,4;15,4;15,8;15,6;-12,3;25,1;1421
2023-10-02 09:00:00;19,9;101253;75;0,0107;0,0;1,2;253;2,4;-1,19;-0,36;238;0;nan;29,5;17,9;22,5;22,5;15,7;15,5;15,7;15,7;-12,3;25,1;1421
2023-10-02 10:00:00;20,8;101220;72;0,011;0,0;1,2;256;2,7;-1,16;-0,28;254;0;nan;29,6;17,9;22,5;22,5;16,1;15,7;15,7;15,6;-12,3;25,1;1421
2023-10-02 11:00:00;21,7;101210;71;0,0114;0,0;0,9;255;2,4;-0,9;-0,24;296;0;nan;29,5;17,9;22,5;22,5;16,4;15,9;15,8;15,6;-12,3;25,2;1419
2023-10-02 12:00:00;22,3;101175;69;0,0115;0,0;1,2;254;2,6;-1,18;-0,34;221;0;nan;29,4;17,9;22,5;22,5;16,8;16,1;15,8;15,6;-12,3;25,2;1419
2023-10-02 13:00:00;22,3;101100;70;0,0117;0,0;1,0;252;2,2;-0,94;-0,3;155;0;nan;29,4;17,9;22,5;22,5;17,1;16,3;15,8;15,6;-12,3;25,2;1419
2023-10-02 14:00:00;22,4;101053;70;0,0116;0,0;0,9;253;2,1;-0,88;-0,28;140;0;nan;29,3;17,9;22,5;22,5;17,3;16,5;15,9;15,6;-12,3;25,2;1419
2023-10-02 15:00:00;22,1;101005;70;0,0115;0,0;0,7;254;1,5;-0,7;-0,2;90;0;nan;29,3;17,9;22,5;22,5;17,5;16,7;16,0;15,6;-12,3;25,5;1414
2023-10-02 16:00:00;21,4;100953;73;0,0115;0,0;0,3;247;0,6;-0,26;-0,11;47;0;nan;29,3;17,9;22,5;22,5;17,5;16,8;16,1;15,6;-12,3;25,5;1414
2023-10-02 17:00:00;20,2;100915;76;0,0111;0,0;0,4;235;0,6;-0,29;-0,2;4;0;nan;29,2;17,9;22,5;22,5;17,4;16,9;16,2;15,6;-12,3;25,5;1413
2023-10-02 18:00:00;18,9;100880;81;0,011;0,0;0,4;224;0,8;-0,27;-0,28;0;0;nan;29,2;17,9;22,5;22,5;17,3;16,9;16,2;15,6;-12,3;25,4;1415
2023-10-02 19:00:00;17,9;100870;85;0,0108;0,0;0,3;340;0,7;-0,05;0,15;0;0;nan;29,2;17,9;22,5;22,5;17,0;16,8;16,3;15,6;-12,3;25,3;1416
2023-10-02 20:00:00;17,5;100797;86;0,0106;0,0;0,3;52;1,0;0,19;0,15;0;0;nan;29,3;17,9;22,4;22,4;16,8;16,7;16,3;15,7;-12,3;25,6;1412
2023-10-02 21:00:00;17,5;100720;87;0,0108;0,0;0,9;126;2,1;0,67;-0,49;0;0;nan;29,2;17,8;22,4;22,4;16,6;16,6;16,3;15,7;-12,3;25,8;1410
2023-10-02 22:00:00;17,1;100637;88;0,0107;0,0;0,7;162;2,0;0,2;-0,61;0;0;nan;29,2;17,8;22,4;22,4;16,5;16,5;16,3;15,7;-12,3;26,5;1400
2023-10-02 23:00:00;16,6;100537;87;0,0102;0,0;0,5;197;0,9;-0,16;-0,51;0;0;nan;29,1;17,8;22,4;22,4;16,4;16,4;16,3;15,7;-12,3;26,6;1398
2023-10-03 00:00:00;16,3;100413;84;0,0097;0,0;0,5;203;0,9;-0,21;-0,49;0;0;nan;29,2;17,8;22,4;22,4;16,3;16,3;16,3;15,7;-12,3;26,5;1398
2023-10-03 01:00:00;16,7;100283;83;0,0098;0,0;0,4;208;1,0;-0,19;-0,36;0;0;nan;29,1;17,8;22,4;22,4;16,2;16,3;16,3;15,7;-12,3;26,7;1396
2023-10-03 02:00:00;17,1;100150;80;0,0098;0,0;0,4;231;1,0;-0,28;-0,23;0;0;nan;29,1;17,8;22,4;22,4;16,1;16,2;16,3;15,7;-12,3;26,9;1393
2023-10-03 03:00:00;18,3;100040;76;0,01;0,0;1,0;254;2,5;-0,92;-0,27;0;0;nan;29,1;17,8;22,4;22,4;16,1;16,2;16,2;15,7;-12,3;26,7;1396
2023-10-03 04:00:00;20,0;100020;70;0,0102;0,0;2,1;251;4,7;-1,98;-0,68;0;0;nan;29,0;17,8;22,4;22,4;16,1;16,1;16,2;15,7;-12,3;26,9;1394
2023-10-03 05:00:00;20,0;100023;71;0,0103;0,0;2,3;252;4,7;-2,23;-0,72;0;0;nan;29,0;17,8;22,4;22,4;16,1;16,1;16,2;15,8;-12,3;26,9;1394
2023-10-03 06:00:00;19,2;100093;74;0,0102;0,0;2,0;265;6,3;-1,99;-0,18;26;0;nan;29,0;17,8;22,4;22,4;16,1;16,1;16,2;15,8;-12,3;27,2;1389
2023-10-03 07:00:00;18,9;100140;74;0,0101;0,0;1,8;260;4,7;-1,8;-0,33;60;0;nan;29,0;17,8;22,4;22,4;16,1;16,1;16,2;15,8;-12,3;27,2;1390
2023-10-03 08:00:00;18,8;100208;75;0,0102;0,0;2,0;260;5,9;-1,93;-0,35;62;0;nan;29,0;17,8;22,4;22,4;16,2;16,1;16,1;15,8;-12,3;27,4;1387
2023-10-03 09:00:00;17,4;100303;84;0,0104;0,46;1,4;267;4,1;-1,39;-0,08;87;0;nan;29,0;17,8;22,4;22,4;16,3;16,1;16,2;15,8;-12,3;27,3;1388
2023-10-03 10:00:00;16,6;100395;87;0,0103;0,75;2,7;337;6,3;-0,95;2,27;128;0;nan;29,0;17,8;22,4;22,4;16,5;16,2;16,2;15,8;-12,3;26,9;1393
2023-10-03 11:00:00;15,8;100507;87;0,0097;0,0;3,2;346;7,0;-0,78;3,12;128;0;nan;29,1;17,8;22,4;22,4;16,6;16,3;16,2;15,8;-12,3;27,2;1389
2023-10-03 12:00:00;15,0;100583;87;0,0092;1,21;3,0;345;6,2;-0,8;2,88;92;0;nan;29,1;17,8;22,4;22,4;16,8;16,4;16,2;15,8;-12,3;25,4;1416
2023-10-03 13:00:00;13,8;100725;90;0,0087;0,51;3,8;342;7,6;-1,19;3,62;95;0;nan;29,3;17,8;22,4;22,4;16,8;16,5;16,2;15,8;-12,3;25,5;1415
2023-10-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;17,8;22,3;22,3;16,8;16,5;16,2;15,8;-12,3;25,3;1417
2023-10-03 15:00:00;14,0;100995;88;0,0087;0,46;1,8;334;4,7;-0,74;1,52;50;0;nan;30,0;17,8;22,3;22,3;16,8;16,5;16,2;15,8;-12,3;25,3;1416
2023-10-03 16:00:00;13,5;101080;86;0,0082;0,0;1,6;338;4,4;-0,6;1,5;30;0;nan;30,2;17,8;22,3;22,3;16,7;16,5;16,3;15,8;-12,3;25,2;1418
2023-10-03 17:00:00;13,2;101203;85;0,0079;0,0;1,0;269;2,2;-1,02;-0,02;2;0;nan;30,4;17,8;22,3;22,3;16,6;16,5;16,3;15,8;-12,3;25,4;1416
2023-10-03 18:00:00;13,0;101307;85;0,0078;0,0;1,3;259;2,6;-1,26;-0,25;0;0;nan;30,4;17,9;22,3;22,3;16,3;16,4;16,3;15,8;-12,3;25,6;1412
2023-10-03 19:00:00;12,9;101405;85;0,0078;0,6;1,0;269;2,2;-1,02;-0,02;0;0;nan;30,5;17,9;22,3;22,3;16,0;16,3;16,3;15,8;-12,3;26,1;1405
2023-10-03 20:00:00;12,9;101470;85;0,0078;0,0;1,1;268;2,4;-1,13;-0,04;0;0;nan;30,7;17,9;22,3;22,3;15,9;16,1;16,3;15,8;-12,3;26,3;1403
2023-10-03 21:00:00;12,6;101485;85;0,0076;0,05;1,4;259;2,9;-1,37;-0,26;0;0;nan;30,8;17,9;22,3;22,3;15,7;16,0;16,2;15,8;-12,3;26,4;1401
2023-10-03 22:00:00;12,4;101513;84;0,0074;0,0;1,6;256;2,9;-1,59;-0,38;0;0;nan;30,9;17,9;22,3;22,3;15,6;15,9;16,2;15,8;-12,3;25,0;1421
2023-10-03 23:00:00;12,2;101540;84;0,0074;0,0;1,5;257;3,1;-1,5;-0,35;0;0;nan;30,9;17,9;22,3;22,3;15,4;15,8;16,1;15,8;-12,3;24,9;1423
2023-10-04 00:00:00;12,1;101583;84;0,0073;0,02;1,5;257;2,8;-1,42;-0,34;0;0;nan;30,9;17,9;22,3;22,3;15,2;15,6;16,1;15,8;-12,3;25,0;1421
2023-10-04 01:00:00;12,0;101618;85;0,0073;0,0;1,3;259;2,8;-1,25;-0,24;0;0;nan;30,9;18,0;22,3;22,3;15,1;15,5;16,0;15,8;-12,3;25,4;1416
2023-10-04 02:00:00;12,1;101623;85;0,0074;0,0;1,2;257;2,8;-1,21;-0,28;0;0;nan;31,0;18,0;22,3;22,3;15,0;15,4;16,0;15,8;-12,3;25,5;1413
2023-10-04 03:00:00;12,2;101650;86;0,0075;0,0;1,4;258;2,9;-1,35;-0,28;0;0;nan;31,0;18,0;22,4;22,4;14,9;15,3;16,0;15,8;-12,3;25,6;1413
2023-10-04 04:00:00;11,9;101670;86;0,0074;0,0;1,3;259;2,4;-1,26;-0,25;0;0;nan;31,0;18,0;22,4;22,4;14,8;15,2;15,9;15,8;-12,3;25,7;1412
2023-10-04 05:00:00;11,6;101682;87;0,0073;0,0;1,3;258;2,5;-1,31;-0,29;2;0;nan;31,0;18,0;22,4;22,4;14,7;15,2;15,8;15,8;-12,3;25,5;1414
2023-10-04 06:00:00;11,7;101723;89;0,0075;0,0;1,5;258;2,7;-1,44;-0,3;47;0;nan;31,0;18,0;22,4;22,4;14,6;15,1;15,8;15,8;-12,3;25,5;1414
2023-10-04 07:00:00;12,7;101765;90;0,0081;0,0;1,3;261;2,6;-1,25;-0,2;142;0;nan;31,0;18,1;22,4;22,4;14,6;15,0;15,7;15,8;-12,3;25,5;1414
2023-10-04 08:00:00;14,1;101803;86;0,0085;0,0;1,2;264;3,1;-1,2;-0,13;235;0;nan;31,0;18,1;22,4;22,4;14,7;15,0;15,7;15,8;-12,3;25,5;1414
2023-10-04 09:00:00;15,4;101813;81;0,0086;0,0;1,3;268;3,0;-1,28;-0,05;281;0;nan;31,0;18,1;22,4;22,4;14,9;15,0;15,7;15,8;-12,3;25,4;1415
2023-10-04 10:00:00;16,0;101830;76;0,0085;0,0;1,5;265;4,1;-1,5;-0,13;227;0;nan;31,0;18,1;22,4;22,4;15,2;15,1;15,6;15,8;-12,3;25,4;1416
2023-10-04 11:00:00;16,0;101808;74;0,0083;0,0;1,7;264;3,7;-1,66;-0,16;230;0;nan;31,0;18,1;22,4;22,4;15,5;15,3;15,6;15,8;-12,3;25,1;1420
2023-10-04 12:00:00;16,1;101780;73;0,0082;0,0;1,5;273;3,4;-1,44;0,07;223;0;nan;31,0;18,1;22,4;22,4;15,8;15,5;15,6;15,7;-12,3;26,1;1405
2023-10-04 13:00:00;15,9;101773;72;0,008;0,0;1,3;262;2,9;-1,31;-0,18;164;0;nan;30,9;18,1;22,4;22,4;16,0;15,6;15,7;15,7;-12,3;26,0;1406
2023-10-04 14:00:00;15,9;101750;70;0,0078;0,0;1,5;258;4,5;-1,49;-0,31;119;0;nan;30,9;18,1;22,4;22,4;16,2;15,8;15,7;15,7;-12,3;26,3;1402
2023-10-04 15:00:00;15,6;101695;70;0,0076;0,0;1,7;255;3,6;-1,68;-0,46;72;0;nan;30,9;18,2;22,4;22,4;16,2;15,9;15,7;15,7;-12,3;26,3;1402
2023-10-04 16:00:00;15,2;101670;72;0,0076;0,0;1,7;254;3,4;-1,62;-0,45;32;0;nan;31,1;18,2;22,4;22,4;16,2;15,9;15,8;15,7;-12,3;26,4;1400
2023-10-04 17:00:00;14,7;101660;72;0,0074;0,0;1,7;254;3,2;-1,64;-0,46;1;0;nan;31,2;18,2;22,4;22,4;16,1;15,9;15,8;15,7;-12,3;26,4;1401
2023-10-04 18:00:00;14,1;101693;75;0,0074;0,0;1,6;255;3,2;-1,58;-0,42;0;0;nan;31,3;18,2;22,4;22,4;15,9;15,9;15,8;15,7;-12,3;26,1;1404
2023-10-04 19:00:00;13,6;101677;77;0,0073;0,0;1,6;256;3,4;-1,6;-0,4;0;0;nan;31,2;18,2;22,4;22,4;15,7;15,8;15,9;15,7;-12,3;25,6;1412
2023-10-04 20:00:00;13,3;101643;78;0,0074;0,0;1,6;256;2,8;-1,58;-0,4;0;0;nan;31,2;18,2;22,4;22,4;15,5;15,7;15,9;15,7;-12,3;25,2;1419
2023-10-04 21:00:00;13,2;101588;79;0,0074;0,0;1,6;255;3,0;-1,57;-0,42;0;0;nan;31,0;18,2;22,4;22,4;15,3;15,6;15,8;15,7;-12,3;25,2;1419
2023-10-04 22:00:00;13,3;101553;79;0,0074;0,0;1,6;254;3,1;-1,58;-0,44;0;0;nan;31,0;18,2;22,4;22,4;15,2;15,5;15,8;15,7;-12,3;26,4;1401
2023-10-04 23:00:00;13,3;101520;79;0,0074;0,0;1,8;255;3,9;-1,76;-0,48;0;0;nan;31,0;18,2;22,4;22,4;15,2;15,4;15,8;15,7;-12,3;26,3;1403
2023-10-05 00:00:00;13,4;101460;81;0,0077;0,0;1,4;258;2,9;-1,4;-0,31;0;0;nan;30,8;18,2;22,4;22,4;15,1;15,4;15,8;15,7;-12,3;26,4;1401
2023-10-05 01:00:00;13,5;101460;81;0,0077;0,0;1,5;259;3,2;-1,51;-0,31;0;0;nan;31,0;18,2;22,4;22,4;15,0;15,3;15,7;15,7;-12,3;25,7;1411
2023-10-05 02:00:00;13,6;101450;82;0,0078;0,0;1,5;258;3,1;-1,47;-0,32;0;0;nan;30,9;18,2;22,4;22,4;15,0;15,2;15,7;15,7;-12,3;24,8;1425
2023-10-05 03:00:00;13,0;101440;86;0,0079;0,07;1,2;263;2,4;-1,21;-0,15;0;0;nan;30,9;18,2;22,4;22,4;15,0;15,2;15,6;15,7;-12,3;24,9;1423
2023-10-05 04:00:00;12,8;101423;85;0,0077;0,0;1,5;256;3,0;-1,48;-0,37;0;0;nan;30,9;18,2;22,4;22,4;14,9;15,2;15,6;15,7;-12,3;25,1;1421
2023-10-05 05:00:00;12,3;101435;85;0,0075;0,0;1,4;256;2,8;-1,4;-0,34;2;0;nan;30,9;18,3;22,4;22,4;14,9;15,2;15,6;15,7;-12,3;25,6;1412
2023-10-05 06:00:00;12,5;101447;86;0,0077;0,0;1,6;257;3,2;-1,51;-0,35;55;0;nan;30,8;18,3;22,4;22,4;14,8;15,1;15,6;15,7;-12,3;25,8;1409
2023-10-05 07:00:00;13,0;101497;86;0,0079;0,0;1,4;261;2,9;-1,42;-0,22;74;0;nan;30,8;18,3;22,4;22,4;14,8;15,0;15,6;15,6;-12,3;25,8;1409
2023-10-05 08:00:00;13,5;101550;85;0,008;0,0;1,4;260;2,9;-1,4;-0,25;105;0;nan;30,8;18,3;22,4;22,4;14,9;15,0;15,5;15,6;-12,3;25,8;1409
2023-10-05 09:00:00;14,4;101603;84;0,0084;0,0;1,1;270;2,6;-1,13;0,01;154;0;nan;30,8;18,3;22,5;22,5;15,0;15,1;15,5;15,6;-12,3;25,8;1409
2023-10-05 10:00:00;15,4;101660;81;0,0088;0,0;1,2;290;3,3;-1,05;0,39;206;0;nan;30,8;18,3;22,5;22,5;15,3;15,1;15,5;15,6;-12,3;26,0;1406
2023-10-05 11:00:00;16,5;101657;79;0,0091;0,0;1,2;272;3,4;-1,23;0,05;265;0;nan;30,8;18,3;22,5;22,5;15,5;15,3;15,5;15,6;-12,3;26,6;1398
2023-10-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;18,3;22,5;22,5;15,8;15,4;15,5;15,6;-12,3;26,6;1397
2023-10-05 13:00:00;16,8;101667;75;0,0088;0,0;1,2;317;3,5;-0,81;0,86;134;0;nan;30,8;18,3;22,5;22,5;16,0;15,6;15,5;15,6;-12,3;26,6;1398
2023-10-05 14:00:00;17,0;101658;74;0,0088;0,0;1,3;271;3,1;-1,25;0,03;90;0;nan;30,8;18,3;22,5;22,5;16,1;15,7;15,5;15,6;-12,3;26,3;1403
2023-10-05 15:00:00;16,5;101650;76;0,0087;0,0;1,0;264;2,4;-1,01;-0,1;73;0;nan;30,7;18,3;22,4;22,4;16,2;15,8;15,6;15,6;-12,3;26,6;1398
2023-10-05 16:00:00;16,0;101668;78;0,0086;0,0;1,0;259;1,8;-0,98;-0,19;20;0;nan;30,7;18,3;22,4;22,4;16,1;15,8;15,6;15,6;-12,3;26,4;1401
2023-10-05 17:00:00;15,3;101693;79;0,0084;0,0;1,1;258;1,8;-1,05;-0,23;0;0;nan;30,6;18,3;22,4;22,4;16,0;15,8;15,7;15,6;-12,3;26,3;1402
2023-10-05 18:00:00;15,2;101718;79;0,0084;0,0;1,0;257;2,3;-1,0;-0,24;0;0;nan;30,6;18,3;22,4;22,4;15,9;15,8;15,7;15,6;-12,3;25,9;1408
2023-10-05 19:00:00;14,7;101750;79;0,0081;0,0;1,1;257;2,1;-1,07;-0,25;0;0;nan;30,6;18,3;22,4;22,4;15,8;15,8;15,7;15,6;-12,3;25,9;1408
2023-10-05 20:00:00;14,1;101767;80;0,0079;0,0;1,1;260;1,9;-1,06;-0,19;0;0;nan;30,6;18,3;22,4;22,4;15,6;15,7;15,7;15,6;-12,3;26,0;1406
2023-10-05 21:00:00;13,5;101767;82;0,0078;0,0;0,8;259;1,6;-0,83;-0,16;0;0;nan;30,6;18,3;22,4;22,4;15,4;15,6;15,7;15,6;-12,3;26,0;1406
2023-10-05 22:00:00;12,8;101740;84;0,0076;0,0;0,7;260;1,5;-0,67;-0,12;0;0;nan;30,5;18,3;22,4;22,4;15,3;15,5;15,7;15,6;-12,3;26,0;1406
2023-10-05 23:00:00;12,1;101737;85;0,0074;0,0;0,6;262;1,3;-0,61;-0,08;0;0;nan;30,5;18,3;22,4;22,4;15,1;15,4;15,7;15,6;-12,3;25,9;1408
2023-10-06 00:00:00;11,9;101735;86;0,0073;0,0;0,7;260;1,6;-0,69;-0,12;0;0;nan;30,5;18,3;22,4;22,4;14,9;15,3;15,7;15,6;-12,3;25,8;1409
2023-10-06 01:00:00;12,1;101683;86;0,0074;0,0;0,8;257;1,7;-0,77;-0,17;0;0;nan;30,4;18,3;22,4;22,4;14,8;15,2;15,6;15,6;-12,3;25,8;1409
2023-10-06 02:00:00;11,7;101660;86;0,0073;0,0;0,9;257;1,9;-0,9;-0,21;0;0;nan;30,4;18,3;22,4;22,4;14,7;15,1;15,6;15,5;-12,3;26,2;1403
2023-10-06 03:00:00;11,5;101633;87;0,0073;0,0;1,1;254;2,1;-1,01;-0,29;0;0;nan;30,3;18,3;22,4;22,4;14,6;15,0;15,5;15,6;-12,3;26,2;1403
2023-10-06 04:00:00;12,0;101585;86;0,0074;0,0;1,5;253;3,1;-1,43;-0,43;0;0;nan;30,3;18,3;22,4;22,4;14,5;14,9;15,5;15,6;-12,3;26,0;1407
2023-10-06 05:00:00;12,1;101567;85;0,0074;0,0;1,4;254;2,7;-1,33;-0,39;1;0;nan;30,4;18,3;22,4;22,4;14,4;14,8;15,5;15,6;-12,3;25,8;1410
2023-10-06 06:00:00;12,8;101525;85;0,0077;0,0;1,8;253;3,8;-1,75;-0,52;59;0;nan;30,4;18,3;22,4;22,4;14,4;14,8;15,4;15,5;-12,3;25,5;1413
2023-10-06 07:00:00;13,3;101530;81;0,0076;0,0;2,0;253;4,2;-1,9;-0,58;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1409
