Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 19:00:00;5,4;102445;70;0,0039;0,0;0,6;306;1,3;0,28;-0,49;0;0;0;26,7;30,3;33,2;35,4;5,9;7,1;6,6;6,7;-16,1;24,8;1387
2021-03-01 20:00:00;3,8;102452;77;0,0038;0,0;0,5;308;1,0;0,3;-0,36;0;0;0;26,7;30,3;33,2;35,4;5,3;6,8;6,7;6,7;-16,2;24,5;1402
2021-03-01 21:00:00;2,9;102485;81;0,0037;0,0;0,6;225;1,1;0,32;-0,47;0;0;0;26,7;30,3;33,2;35,4;4,7;6,5;6,7;6,7;-16,2;24,2;1390
2021-03-01 22:00:00;2,6;102497;82;0,0037;0,0;0,7;305;1,6;0,39;-0,54;0;0;0;26,7;30,2;33,2;35,4;4,2;6,2;6,7;6,7;-16,3;24,4;1365
2021-03-01 23:00:00;1,6;102505;85;0,0036;0,0;0,6;296;1,2;0,19;-0,55;0;0;0;26,7;30,2;33,1;35,4;3,8;5,9;6,7;6,7;-16,3;24,5;1354
2021-03-02 00:00:00;1,1;102523;87;0,0035;0,0;0,6;287;1,2;0,19;-0,6;0;0;0;26,7;30,2;33,1;35,4;3,5;5,6;6,6;6,7;-16,3;24,4;1343
2021-03-02 01:00:00;0,9;102538;88;0,0035;0,0;0,6;294;1,0;0,2;-0,57;0;0;0;26,7;30,2;33,1;35,4;3,2;5,3;6,5;6,7;-16,4;24,3;1422
2021-03-02 02:00:00;-0,1;102520;92;0,0034;0,0;0,5;104;0,9;0,35;-0,08;0;0;0;26,7;30,2;33,1;35,4;2,9;5,1;6,4;6,7;-16,4;24,4;1403
2021-03-02 03:00:00;-0,2;102525;91;0,0033;0,0;0,6;331;1,0;0,51;-0,27;0;0;0;26,7;30,2;33,1;35,4;2,5;4,8;6,3;6,7;-16,4;23,9;1421
2021-03-02 04:00:00;0,2;102530;93;0,0035;0,0;0,7;252;1,4;0,64;-0,14;0;0;0;26,7;30,2;33,1;35,4;2,3;4,6;6,2;6,7;-16,5;23,7;1402
2021-03-02 05:00:00;-0,4;102545;96;0,0035;0,0;0,5;82;1,0;0,43;0,02;0;0;0;26,7;30,2;33,1;35,4;2,0;4,3;6,1;6,7;-16,5;23,7;1411
2021-03-02 06:00:00;0,3;102533;94;0,0036;0,0;0,9;133;1,7;0,79;0,22;15;0;0;26,7;30,2;33,1;35,4;1,9;4,1;6,0;6,7;-16,5;23,8;1360
2021-03-02 07:00:00;2,0;102505;100;0,0043;0,0;0,6;176;1,1;0,52;-0,02;121;0;0;26,7;30,2;33,1;35,4;1,9;4,0;5,9;6,7;-16,5;23,7;1425
2021-03-02 08:00:00;5,9;102472;90;0,0051;0,0;1,0;54;2,3;0,44;0,83;254;0;0;26,8;30,2;33,1;35,4;2,5;3,8;5,7;6,7;-16,6;23,6;1469
2021-03-02 09:00:00;9,6;102467;72;0,0053;0,03;3,4;72;5,3;1,0;3,2;368;0;0;26,8;30,2;33,1;35,4;4,3;3,9;5,6;6,7;-16,6;23,6;1310
2021-03-02 10:00:00;11,6;102457;62;0,0051;0,0;3,9;79;6,8;0,73;3,82;442;0;0;26,8;30,2;33,1;35,4;6,0;4,4;5,5;6,7;-16,6;23,6;1315
2021-03-02 11:00:00;13,0;102435;56;0,0052;0,0;3,6;80;5,9;0,59;3,56;476;0;0;26,7;30,2;33,1;35,4;7,5;5,0;5,5;6,6;-16,7;23,5;1383
2021-03-02 12:00:00;14,6;102363;52;0,0052;0,0;3,6;75;5,9;0,91;3,46;464;0;0;26,6;30,2;33,1;35,4;8,5;5,7;5,5;6,6;-16,7;23,3;1355
2021-03-02 13:00:00;15,6;102318;47;0,0051;0,0;3,3;80;5,0;0,55;3,2;399;0;0;26,5;30,1;33,1;35,3;9,1;6,4;5,6;6,6;-16,7;23,2;1347
2021-03-02 14:00:00;16,2;102287;46;0,0052;0,0;3,3;78;5,1;0,67;3,21;307;0;0;26,4;30,1;33,1;35,3;9,5;6,9;5,7;6,6;-16,7;23,4;1626
2021-03-02 15:00:00;16,1;102262;46;0,0051;0,0;3,0;76;5,4;0,73;2,93;196;0;0;26,3;30,1;33,1;35,3;9,4;7,3;5,9;6,5;-16,7;23,5;1388
2021-03-02 16:00:00;14,9;102255;48;0,005;0,0;1,8;61;3,9;0,83;1,62;74;0;0;26,3;30,0;33,1;35,3;9,0;7,6;6,1;6,5;-16,8;23,7;1387
2021-03-02 17:00:00;12,7;102282;52;0,0046;0,0;1,0;44;1,9;0,72;0,67;4;0;0;26,2;30,0;33,1;35,3;8,3;7,7;6,3;6,5;-16,8;23,7;1368
2021-03-02 18:00:00;9,9;102317;60;0,0045;0,0;0,4;240;1,0;0,4;0,04;0;0;0;26,2;30,0;33,0;35,3;7,5;7,6;6,4;6,5;-16,8;23,8;1375
2021-03-02 19:00:00;9,6;102338;60;0,0044;0,0;1,0;30;2,0;0,86;0,49;0;0;0;26,2;29,9;33,0;35,3;6,6;7,4;6,6;6,5;-16,8;23,6;1421
2021-03-02 20:00:00;7,0;102367;70;0,0043;0,0;0,6;224;1,3;0,51;-0,05;0;0;0;26,2;29,9;33,0;35,3;6,0;7,1;6,6;6,5;-16,9;23,3;1383
2021-03-02 21:00:00;4,7;102396;78;0,0041;0,0;0,5;199;1,2;0,4;-0,1;0;0;0;26,2;29,9;33,0;35,3;5,4;6,8;6,7;6,5;-16,9;23,6;1402
2021-03-02 22:00:00;3,8;102387;83;0,0041;0,0;0,5;304;0,8;0,27;-0,4;0;0;0;26,2;29,9;33,0;35,3;4,9;6,5;6,7;6,5;-16,9;23,6;1405
2021-03-02 23:00:00;2,8;102387;87;0,004;0,0;0,5;299;1,1;0,24;-0,48;0;0;0;26,3;29,9;33,0;35,3;4,5;6,2;6,7;6,5;-17,0;23,6;1440
2021-03-03 00:00:00;2,0;102408;90;0,0039;0,0;0,5;294;0,9;0,18;-0,4;0;0;0;26,3;29,9;33,0;35,3;4,1;6,0;6,6;6,5;-17,0;23,8;1378
2021-03-03 01:00:00;1,7;102397;92;0,0038;0,0;0,4;311;0,9;0,23;-0,31;0;0;0;26,4;29,9;33,0;35,3;3,8;5,7;6,6;6,6;-17,0;23,8;1354
2021-03-03 02:00:00;1,5;102365;93;0,0039;0,0;0,4;235;0,8;0,32;-0,26;0;0;0;26,4;29,8;33,0;35,3;3,5;5,5;6,5;6,6;-17,1;23,8;1366
2021-03-03 03:00:00;1,3;102332;94;0,0038;0,0;0,5;337;1,3;0,45;-0,16;0;0;0;26,5;29,8;33,0;35,3;3,3;5,2;6,4;6,6;-17,1;24,4;1377
2021-03-03 04:00:00;1,8;102322;94;0,004;0,0;0,5;324;1,1;0,44;-0,31;0;0;0;26,5;29,8;33,0;35,3;3,3;5,0;6,3;6,6;-17,2;24,4;1394
2021-03-03 05:00:00;2,6;102313;94;0,0042;0,0;0,6;236;0,9;0,47;-0,12;0;0;0;26,5;29,8;33,0;35,3;3,3;4,9;6,2;6,6;-17,2;24,4;1380
2021-03-03 06:00:00;2,7;102290;95;0,0043;0,0;0,5;107;0,9;0,4;0,09;3;0;0;26,6;29,8;33,0;35,3;3,4;4,8;6,1;6,6;-17,2;24,3;1477
2021-03-03 07:00:00;3,0;102298;95;0,0044;0,0;0,7;236;1,5;0,46;-0,29;44;0;0;26,6;29,8;33,0;35,3;3,5;4,7;6,0;6,6;-17,2;24,3;1583
2021-03-03 08:00:00;5,6;102277;93;0,0052;0,0;0,8;44;1,6;0,56;0,6;184;0;0;26,7;29,8;33,0;35,3;4,1;4,7;5,9;6,6;-17,3;24,3;1378
2021-03-03 09:00:00;8,5;102243;85;0,0057;0,0;1,2;72;2,1;0,36;1,17;310;0;0;26,7;29,8;33,0;35,3;5,5;4,8;5,9;6,6;-17,3;24,4;1315
2021-03-03 10:00:00;11,2;102208;72;0,0059;0,0;1,2;60;3,4;0,6;1,09;378;0;0;26,7;29,9;33,0;35,3;7,3;5,2;5,8;6,6;-17,3;24,6;1357
2021-03-03 11:00:00;14,0;102172;60;0,0058;0,0;1,1;70;2,2;0,39;1,04;422;0;0;26,7;29,8;33,0;35,3;9,0;5,8;5,8;6,6;-17,3;24,8;1327
2021-03-03 12:00:00;15,6;102090;52;0,0056;0,0;1,1;80;2,2;0,2;1,08;415;0;0;26,6;29,8;33,0;35,3;10,2;6,6;5,8;6,6;-17,4;24,9;1382
2021-03-03 13:00:00;16,4;102017;49;0,0055;0,0;1,2;98;2,1;-0,13;1,15;376;0;0;26,6;29,8;33,0;35,3;11,0;7,4;6,0;6,5;-17,4;25,1;1396
2021-03-03 14:00:00;17,2;101962;46;0,0055;0,0;1,0;74;2,5;0,22;0,72;279;0;0;26,5;29,8;33,0;35,3;11,5;8,0;6,1;6,5;-17,4;24,8;1398
2021-03-03 15:00:00;17,4;101912;42;0,0052;0,0;1,6;306;3,3;0,97;-1,27;176;0;0;26,5;29,8;33,0;35,3;11,3;8,5;6,3;6,5;-17,4;24,7;1426
2021-03-03 16:00:00;16,3;101890;45;0,0051;0,0;1,0;311;1,9;0,6;-0,73;56;0;0;26,4;29,7;32,9;35,3;10,7;8,8;6,5;6,5;-17,4;24,8;1428
2021-03-03 17:00:00;13,4;101897;54;0,0051;0,0;0,4;312;0,9;0,29;-0,33;5;0;0;26,4;29,7;32,9;35,3;9,8;8,8;6,8;6,5;-17,4;24,7;1462
2021-03-03 18:00:00;10,5;101915;68;0,0053;0,0;0,6;276;1,0;0,09;-0,52;0;0;0;26,4;29,7;32,9;35,2;8,9;8,7;6,9;6,5;-17,5;24,7;1419
2021-03-03 19:00:00;9,6;101892;72;0,0053;0,0;0,9;288;1,6;0,3;-0,87;0;0;0;26,4;29,7;32,9;35,2;8,2;8,5;7,1;6,5;-17,5;25,0;1469
2021-03-03 20:00:00;9,4;101860;71;0,0052;0,0;1,4;287;2,1;0,41;-1,34;0;0;0;26,4;29,7;32,9;35,2;7,7;8,2;7,2;6,5;-17,5;25,6;1383
2021-03-03 21:00:00;9,0;101833;75;0,0052;0,0;1,3;275;2,2;0,15;-1,32;0;0;0;26,4;29,7;32,9;35,2;7,3;8,0;7,3;6,5;-17,5;25,6;1384
2021-03-03 22:00:00;8,8;101795;76;0,0052;0,0;1,6;275;2,8;0,14;-1,56;0;0;0;26,4;29,7;32,9;35,2;7,0;7,8;7,3;6,6;-17,6;25,3;1381
2021-03-03 23:00:00;7,8;101770;79;0,0051;0,0;0,9;157;2,0;0,51;-0,53;0;0;0;26,4;29,7;32,9;35,2;6,8;7,6;7,3;6,6;-17,6;25,2;1457
2021-03-04 00:00:00;6,4;101738;83;0,0049;0,0;0,9;294;1,6;0,36;-0,84;0;0;0;26,4;29,6;32,9;35,2;6,3;7,4;7,3;6,6;-17,6;25,2;1391
2021-03-04 01:00:00;6,5;101697;84;0,005;0,0;1,2;291;1,8;0,43;-1,07;0;0;0;26,4;29,6;32,9;35,2;6,1;7,2;7,3;6,7;-17,6;25,1;1539
2021-03-04 02:00:00;6,2;101630;88;0,0051;0,0;0,6;154;1,3;0,4;-0,15;0;0;0;26,5;29,6;32,9;35,2;6,0;7,0;7,2;6,7;-17,7;25,0;1478
2021-03-04 03:00:00;6,0;101582;90;0,0052;0,0;0,8;115;1,6;0,68;0,32;0;0;0;26,5;29,6;32,9;35,2;6,1;6,8;7,2;6,7;-17,7;24,8;1419
2021-03-04 04:00:00;5,1;101543;92;0,005;0,0;0,3;320;0,8;0,23;-0,12;0;0;0;26,5;29,6;32,9;35,2;5,9;6,8;7,1;6,8;-17,7;24,9;1500
2021-03-04 05:00:00;5,3;101495;94;0,0051;0,0;0,5;237;1,3;0,32;-0,18;0;0;0;26,5;29,6;32,9;35,2;5,9;6,6;7,0;6,8;-17,8;24,9;1468
2021-03-04 06:00:00;6,5;101465;91;0,0054;0,72;1,8;238;3,6;0,58;-1,42;0;0;0;26,5;29,6;32,9;35,2;5,9;6,6;7,0;6,8;-17,8;25,1;1418
2021-03-04 07:00:00;7,3;101460;96;0,0061;0,77;1,1;231;2,4;0,58;-0,41;34;0;0;27,2;29,7;32,9;35,2;6,3;6,5;7,0;6,8;-17,8;25,1;1439
2021-03-04 08:00:00;8,0;101463;98;0,0065;0,03;1,3;306;2,4;0,78;-0,98;58;0;0;27,5;29,7;32,9;35,2;6,9;6,6;6,9;6,8;-17,8;25,3;1476
2021-03-04 09:00:00;8,1;101438;99;0,0066;0,0;0,8;284;1,6;0,26;-0,69;148;0;0;27,5;29,8;32,9;35,2;7,6;6,8;6,9;6,8;-17,8;25,2;1504
2021-03-04 10:00:00;8,9;101405;94;0,0066;0,0;1,3;300;2,7;0,67;-1,12;182;0;0;27,5;29,9;32,9;35,2;8,9;7,0;6,8;6,8;-17,8;25,1;1453
2021-03-04 11:00:00;9,0;101365;89;0,0063;0,0;1,3;292;2,9;0,51;-1,19;118;0;0;27,4;29,9;32,9;35,2;9,1;7,4;6,9;6,8;-17,8;25,0;1419
2021-03-04 12:00:00;9,0;101320;88;0,0062;0,0;1,2;293;2,6;0,5;-1,14;141;0;0;27,4;30,0;32,9;35,2;9,3;7,7;6,9;6,8;-17,8;24,9;1504
2021-03-04 13:00:00;8,2;101282;90;0,0061;0,05;1,8;293;4,2;0,7;-1,68;51;0;0;27,4;30,0;32,9;35,2;9,2;7,9;7,0;6,8;-17,7;24,9;1519
2021-03-04 14:00:00;6,5;101292;96;0,0058;0,5;2,4;303;4,9;1,3;-2,02;21;0;0;27,5;30,0;32,9;35,2;8,6;8,0;7,1;6,8;-17,6;25,1;1532
2021-03-04 15:00:00;4,9;101297;96;0,0051;0,82;2,9;296;6,2;1,27;-2,56;35;0;0;27,8;30,0;32,9;35,2;8,0;8,0;7,1;6,8;-17,6;25,3;1464
2021-03-04 16:00:00;4,4;101325;94;0,0049;0,35;2,7;300;5,5;1,34;-2,3;12;0;0;28,3;30,1;32,9;35,2;7,4;7,8;7,2;6,9;-17,6;25,3;1487
2021-03-04 17:00:00;3,6;101382;94;0,0046;0,78;2,3;302;4,7;1,26;-1,94;2;0;0;28,8;30,2;32,9;35,2;6,8;7,6;7,2;6,9;-17,5;25,4;1472
2021-03-04 18:00:00;3,6;101435;94;0,0046;0,13;2,3;305;4,4;1,36;-1,9;0;0;0;29,1;30,4;32,9;35,2;6,4;7,3;7,2;6,9;-17,5;25,3;1476
2021-03-04 19:00:00;3,7;101447;94;0,0046;0,0;2,2;299;5,0;1,09;-1,94;0;0;0;29,1;30,6;32,9;35,2;6,2;7,1;7,2;6,9;-17,4;25,2;1440
2021-03-04 20:00:00;3,8;101470;94;0,0046;0,0;2,2;302;4,2;1,16;-1,86;0;0;0;29,0;30,7;32,9;35,2;6,0;6,9;7,2;6,9;-17,4;25,1;1468
2021-03-04 21:00:00;3,8;101510;96;0,0047;0,0;2,0;305;3,9;1,18;-1,67;0;0;0;28,9;30,8;32,9;35,2;5,8;6,7;7,1;6,9;-17,3;25,1;1471
2021-03-04 22:00:00;4,1;101528;95;0,0048;0,0;2,2;300;4,5;1,08;-1,9;0;0;0;28,8;30,8;32,9;35,1;5,7;6,6;7,1;6,9;-17,2;25,4;1456
2021-03-04 23:00:00;3,8;101560;93;0,0046;0,0;2,4;294;5,5;1,01;-2,22;0;0;0;28,8;30,8;33,0;35,1;5,5;6,5;7,0;6,9;-17,1;25,5;1542
2021-03-05 00:00:00;3,5;101617;92;0,0044;0,0;2,5;296;5,3;1,1;-2,2;0;0;0;28,8;30,9;33,0;35,1;5,3;6,3;7,0;6,9;-17,0;25,6;1412
2021-03-05 01:00:00;3,1;101652;91;0,0043;0,0;1,9;296;4,5;0,84;-1,64;0;0;0;28,7;30,9;33,0;35,1;5,1;6,2;6,9;6,9;-16,9;25,8;1456
2021-03-05 02:00:00;2,9;101663;86;0,004;0,0;1,9;300;4,5;0,98;-1,67;0;0;0;28,6;30,9;33,0;35,1;4,8;6,1;6,8;6,9;-16,8;25,8;1392
2021-03-05 03:00:00;2,8;101680;86;0,0039;0,0;2,1;306;4,5;1,24;-1,64;0;0;0;28,6;30,9;33,0;35,1;4,6;5,9;6,8;6,9;-16,8;26,0;1432
2021-03-05 04:00:00;2,6;101715;92;0,0042;0,07;2,1;300;4,0;1,06;-1,78;0;0;0;28,5;30,9;33,0;35,1;4,5;5,7;6,7;6,9;-16,6;25,6;1449
2021-03-05 05:00:00;3,0;101778;92;0,0043;0,0;1,5;294;3,7;0,62;-1,32;0;0;0;28,5;30,9;33,0;35,1;4,5;5,6;6,6;6,9;-16,6;25,8;1486
2021-03-05 06:00:00;3,0;101820;87;0,0041;0,0;1,8;285;4,2;0,48;-1,72;2;0;0;28,5;30,9;33,1;35,1;4,3;5,5;6,5;6,9;-16,5;25,8;1432
2021-03-05 07:00:00;3,0;101883;85;0,004;0,0;2,3;280;5,7;0,39;-2,26;40;0;0;28,5;30,9;33,1;35,1;4,2;5,4;6,5;6,9;-16,4;25,8;1439
2021-03-05 08:00:00;3,9;101940;85;0,0042;0,0;2,6;237;7,1;1,5;-0,95;254;0;0;28,3;30,9;33,1;35,1;4,5;5,3;6,4;6,9;-16,4;25,8;1454
2021-03-05 09:00:00;4,3;102002;75;0,0038;0,0;2,5;172;6,6;1,38;-0,14;268;0;0;28,3;30,9;33,1;35,1;5,2;5,3;6,3;6,9;-16,3;26,0;1367
2021-03-05 10:00:00;4,4;102060;70;0,0036;0,0;2,3;114;6,4;1,36;0,12;248;0;0;28,2;30,8;33,1;35,1;5,7;5,4;6,3;6,9;-16,3;25,9;1371
2021-03-05 11:00:00;5,4;102062;67;0,0037;0,0;3,0;113;8,1;1,14;1,44;497;0;0;28,1;30,8;33,1;35,1;6,8;5,7;6,2;6,9;-16,2;25,8;1320
2021-03-05 12:00:00;5,8;102107;60;0,0034;0,0;3,5;63;7,7;1,59;3,14;472;0;0;28,0;30,8;33,1;35,1;7,6;6,0;6,2;6,8;-16,2;26,0;1374
2021-03-05 13:00:00;5,6;102130;57;0,0032;0,0;3,7;63;7,9;1,6;3,34;390;0;0;27,9;30,8;33,1;35,1;7,7;6,4;6,2;6,8;-16,2;25,7;1445
2021-03-05 14:00:00;5,9;102160;53;0,003;0,0;3,5;67;7,3;1,33;3,2;350;0;0;27,7;30,7;33,1;35,1;7,5;6,7;6,2;6,8;-16,2;25,5;1398
2021-03-05 15:00:00;5,8;102182;50;0,0028;0,0;3,2;60;6,9;1,56;2,81;248;0;0;27,6;30,7;33,1;35,1;7,0;6,8;6,3;6,8;-16,2;25,3;1534
2021-03-05 16:00:00;5,2;102258;49;0,0027;0,0;2,6;61;5,6;1,26;2,27;92;0;0;27,6;30,7;33,1;35,1;6,2;6,8;6,4;6,7;-16,2;25,3;1325
2021-03-05 17:00:00;3,5;102333;54;0,0026;0,0;1,4;77;3,3;0,42;1,23;6;0;0;27,5;30,6;33,1;35,1;5,2;6,6;6,5;6,7;-16,2;25,2;1383
2021-03-05 18:00:00;3,1;102428;55;0,0025;0,0;1,4;45;3,0;0,94;1,02;0;0;0;27,5;30,6;33,1;35,1;4,3;6,2;6,5;6,7;-16,2;25,2;1382
2021-03-05 19:00:00;0,6;102528;68;0,0026;0,0;0,3;259;0,9;0,28;-0,06;0;0;0;27,5;30,6;33,1;35,1;3,6;5,9;6,5;6,7;-16,2;25,1;1348
2021-03-05 20:00:00;-0,7;102610;77;0,0027;0,0;0,6;304;1,1;0,3;-0,46;0;0;0;27,5;30,6;33,1;35,1;3,0;5,5;6,4;6,7;-16,2;25,1;1311
2021-03-05 21:00:00;-0,7;102660;82;0,0029;0,0;0,7;298;1,3;0,34;-0,63;0;0;0;27,5;30,6;33,1;35,1;2,6;5,1;6,4;6,7;-16,2;25,2;1403
2021-03-05 22:00:00;-0,9;102710;81;0,0028;0,0;0,6;306;1,1;0,38;-0,52;0;0;0;27,5;30,5;33,1;35,1;2,2;4,8;6,3;6,7;-16,2;25,0;1389
2021-03-05 23:00:00;-1,8;102720;84;0,0027;0,0;0,6;306;1,1;0,36;-0,49;0;0;0;27,4;30,5;33,1;35,1;1,9;4,5;6,2;6,7;-16,2;24,9;1354
2021-03-06 00:00:00;-2,5;102740;86;0,0027;0,0;0,5;314;0,9;0,3;-0,37;0;0;0;27,4;30,5;33,1;35,1;1,7;4,2;6,1;6,7;-16,3;24,7;1426
2021-03-06 01:00:00;-3,2;102770;89;0,0026;0,0;0,5;325;0,9;0,36;-0,29;0;0;0;27,3;30,5;33,1;35,1;1,5;4,0;5,9;6,7;-16,3;24,8;1403
2021-03-06 02:00:00;-3,6;102760;91;0,0026;0,0;0,5;254;0,9;0,39;-0,13;0;0;0;27,2;30,5;33,1;35,1;1,4;3,8;5,8;6,7;-16,3;25,0;1392
2021-03-06 03:00:00;-3,8;102758;93;0,0026;0,0;0,5;160;0,8;0,4;-0,2;0;0;0;27,1;30,4;33,1;35,1;1,3;3,6;5,7;6,7;-16,3;24,8;1320
2021-03-06 04:00:00;-4,4;102783;93;0,0025;0,0;0,2;240;0,5;0,21;-0,0;0;0;0;27,0;30,4;33,1;35,1;1,2;3,4;5,5;6,7;-16,3;25,2;1408
2021-03-06 05:00:00;-4,6;102808;93;0,0024;0,0;0,4;30;0,7;0,29;0,18;0;0;0;26,9;30,4;33,1;35,1;1,1;3,2;5,4;6,7;-16,4;25,1;1364
2021-03-06 06:00:00;-4,3;102805;96;0,0026;0,0;0,4;95;0,6;0,24;0,17;29;0;0;26,8;30,4;33,1;35,1;1,0;3,1;5,3;6,6;-16,4;25,1;1427
2021-03-06 07:00:00;-1,8;102798;100;0,0032;0,0;0,6;43;1,0;0,41;0,39;148;0;0;26,8;30,3;33,1;35,1;0,9;3,0;5,2;6,6;-16,4;25,0;1343
2021-03-06 08:00:00;-0,1;102773;94;0,0035;0,0;0,8;56;1,9;0,45;0,63;281;0;0;26,8;30,3;33,1;35,1;0,9;2,9;5,1;6,6;-16,4;25,0;1354
2021-03-06 09:00:00;1,6;102750;84;0,0035;0,04;1,1;72;2,4;0,34;1,03;386;0;0;27,0;30,3;33,1;35,1;1,0;2,8;4,9;6,6;-16,5;24,7;1358
