Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1445
2023-05-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1457
2023-05-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1457
2023-05-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1461
2023-05-01 14:00:00;12,7;101070;82;0,0074;0,24;3,6;298;6,9;-3,18;1,7;31;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1476
2023-05-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1476
2023-05-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1508
2023-05-01 17:00:00;14,6;101180;76;0,0078;0,0;1,5;232;3,1;-1,19;-0,93;125;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1511
2023-05-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1512
2023-05-01 19:00:00;11,7;101290;83;0,007;0,0;1,4;233;2,0;-1,11;-0,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1510
2023-05-01 20:00:00;10,6;101330;86;0,0068;0,0;1,2;287;1,7;-1,1;0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1510
2023-05-01 21:00:00;11,3;101390;84;0,0069;0,0;2,3;325;3,9;-1,29;1,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1510
2023-05-01 22:00:00;9,5;101480;87;0,0063;0,0;1,7;300;2,6;-1,48;0,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1510
2023-05-01 23:00:00;9,4;101520;87;0,0063;0,0;2,1;308;4,0;-1,62;1,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1510
2023-05-02 00:00:00;9,4;101570;90;0,0065;0,0;2,5;310;4,6;-1,9;1,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1510
2023-05-02 01:00:00;9,9;101580;91;0,0068;0,0;2,2;312;3,7;-1,62;1,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1510
2023-05-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1509
2023-05-02 03:00:00;9,9;101680;89;0,0067;0,0;1,5;292;2,4;-1,37;0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1522
2023-05-02 04:00:00;9,7;101725;89;0,0066;0,0;2,1;306;4,0;-1,65;1,21;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1530
2023-05-02 05:00:00;9,7;101790;92;0,0068;0,0;2,5;322;4,4;-1,51;1,94;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1521
2023-05-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1538
2023-05-02 07:00:00;9,8;102000;83;0,0061;0,0;2,9;346;5,3;-0,72;2,79;150;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1544
2023-05-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1522
2023-05-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1532
2023-05-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1531
2023-05-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1519
2023-05-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1516
2023-05-02 13:00:00;13,2;102220;66;0,0061;0,0;1,4;16;3,8;0,38;1,37;628;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1516
2023-05-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1513
2023-05-02 15:00:00;13,1;102230;59;0,0054;0,0;0,8;334;2,2;-0,35;0,72;224;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1510
2023-05-02 16:00:00;13,6;102250;58;0,0055;0,0;0,9;4;2,8;0,06;0,92;210;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1485
2023-05-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1486
2023-05-02 18:00:00;10,2;102310;67;0,0051;0,0;0,8;10;2,2;0,12;0,66;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1487
2023-05-02 19:00:00;8,3;102350;73;0,0048;0,0;0,4;335;1,1;-0,16;0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1490
2023-05-02 20:00:00;6,0;102400;77;0,0044;0,0;0,5;336;1,3;-0,17;0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1481
2023-05-02 21:00:00;6,4;102442;74;0,0043;0,0;0,6;350;1,5;-0,11;0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1478
2023-05-02 22:00:00;4,6;102472;80;0,0041;0,0;0,4;314;0,7;-0,25;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1474
2023-05-02 23:00:00;2,9;102488;85;0,0039;0,0;0,3;303;0,7;-0,25;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1483
2023-05-03 00:00:00;2,1;102487;87;0,0037;0,0;0,3;334;0,6;-0,12;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1482
2023-05-03 01:00:00;1,9;102485;88;0,0038;0,0;0,4;347;0,8;-0,1;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1482
2023-05-03 02:00:00;1,8;102518;91;0,0038;0,0;0,5;337;0,8;-0,2;0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1482
2023-05-03 03:00:00;1,2;102480;92;0,0037;0,0;0,4;320;0,7;-0,25;0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1482
2023-05-03 04:00:00;0,8;102465;92;0,0036;0,0;0,3;328;0,7;-0,16;0,25;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1487
2023-05-03 05:00:00;3,1;102485;95;0,0044;0,02;0,6;344;1,3;-0,15;0,53;127;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1491
2023-05-03 06:00:00;7,1;102482;92;0,0056;0,02;0,7;345;1,9;-0,18;0,64;286;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1485
2023-05-03 07:00:00;8,9;102490;84;0,0058;0,0;0,8;89;2,7;0,85;0,01;389;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1467
2023-05-03 08:00:00;11,2;102410;73;0,0059;0,0;1,5;95;4,1;1,47;-0,12;543;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1468
2023-05-03 09:00:00;11,9;102370;65;0,0055;0,0;1,6;85;5,3;1,59;0,15;641;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1464
2023-05-03 10:00:00;12,6;102345;62;0,0055;0,0;2,5;100;4,5;2,4;-0,43;724;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1459
2023-05-03 11:00:00;14,0;102310;60;0,0058;0,0;1,5;69;4,2;1,32;0,5;707;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1459
2023-05-03 12:00:00;14,7;102277;57;0,0058;0,0;1,4;58;4,2;1,11;0,68;671;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1460
2023-05-03 13:00:00;15,2;102220;53;0,0056;0,0;2,0;90;5,5;2,01;0,01;587;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1461
2023-05-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1460
2023-05-03 15:00:00;16,5;102060;47;0,0054;0,0;1,6;61;4,1;1,09;0,61;432;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1460
2023-05-03 16:00:00;16,8;102020;48;0,0056;0,0;1,1;68;3,6;1,04;0,43;290;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1460
2023-05-03 17:00:00;16,1;102000;48;0,0054;0,0;0,9;323;2,3;-0,55;0,72;95;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1459
2023-05-03 18:00:00;12,9;101977;57;0,0052;0,0;0,5;325;1,0;-0,29;0,41;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1458
2023-05-03 19:00:00;11,0;101990;64;0,0051;0,0;0,6;342;1,0;-0,19;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1459
2023-05-03 20:00:00;9,3;102000;70;0,005;0,0;0,4;325;0,8;-0,24;0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1462
2023-05-03 21:00:00;8,5;101975;74;0,005;0,0;0,7;331;1,0;-0,32;0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1460
2023-05-03 22:00:00;6,6;101947;79;0,0047;0,0;0,5;309;0,8;-0,36;0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1472
2023-05-03 23:00:00;6,2;101928;76;0,0044;0,0;0,4;326;0,7;-0,22;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1468
2023-05-04 00:00:00;5,4;101890;80;0,0044;0,0;0,3;347;0,6;-0,06;0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1468
2023-05-04 01:00:00;4,0;101838;86;0,0043;0,0;0,3;280;0,7;-0,21;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1468
2023-05-04 02:00:00;3,2;101820;89;0,0042;0,0;0,3;259;0,7;-0,27;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1466
2023-05-04 03:00:00;2,8;101795;89;0,0041;0,0;0,3;246;0,6;-0,19;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1466
2023-05-04 04:00:00;2,9;101773;92;0,0042;0,0;0,3;256;0,7;-0,16;-0,04;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1460
2023-05-04 05:00:00;6,1;101733;90;0,0052;0,0;0,9;109;1,9;0,81;-0,28;124;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1454
2023-05-04 06:00:00;9,3;101708;86;0,0061;0,0;1,1;125;2,1;0,86;-0,6;244;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1455
2023-05-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1477
2023-05-04 08:00:00;15,0;101590;67;0,007;0,0;3,6;126;6,2;2,87;-2,1;549;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1472
2023-05-04 09:00:00;17,1;101560;65;0,0078;0,0;3,5;120;5,5;3,01;-1,71;660;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1470
2023-05-04 10:00:00;18,9;101470;58;0,0078;0,0;5,1;121;8,7;4,35;-2,64;740;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1475
2023-05-04 11:00:00;19,9;101380;54;0,0077;0,0;4,6;116;8,3;4,16;-2,06;712;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1473
2023-05-04 12:00:00;21,2;101290;50;0,0077;0,0;4,6;129;7,8;3,59;-2,86;626;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1474
2023-05-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1475
2023-05-04 14:00:00;21,7;101180;45;0,0072;0,0;4,1;127;8,2;3,26;-2,45;507;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1469
2023-05-04 15:00:00;22,1;101090;45;0,0074;0,0;3,6;133;4,9;2,61;-2,44;385;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1467
2023-05-04 16:00:00;22,3;101080;43;0,0071;0,0;3,9;119;6,4;3,41;-1,9;370;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1458
2023-05-04 17:00:00;22,0;101020;42;0,0068;0,0;2,4;124;4,9;2,01;-1,36;99;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1459
2023-05-04 18:00:00;19,6;101045;47;0,0066;0,0;1,5;130;2,6;1,13;-0,95;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1460
2023-05-04 19:00:00;17,1;101075;56;0,0067;0,0;0,9;146;1,7;0,51;-0,74;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1456
2023-05-04 20:00:00;15,4;101067;63;0,0068;0,0;1,0;151;1,7;0,47;-0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1453
2023-05-04 21:00:00;15,0;101038;66;0,007;0,0;1,2;141;2,0;0,7;-0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1458
2023-05-04 22:00:00;15,2;101035;68;0,0072;0,0;1,1;141;3,6;0,7;-0,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1445
2023-05-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1430
2023-05-05 00:00:00;13,5;101070;77;0,0074;0,0;0,9;198;1,1;-0,27;-0,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1431
2023-05-05 01:00:00;15,0;101077;78;0,0082;0,0;1,7;262;3,0;-1,72;-0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1431
2023-05-05 02:00:00;14,5;101120;81;0,0083;0,0;1,4;256;2,5;-1,27;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1445
2023-05-05 03:00:00;12,8;101120;84;0,0077;0,0;0,4;67;1,1;0,38;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1444
2023-05-05 04:00:00;13,6;101170;81;0,0078;0,0;2,5;253;4,3;-2,42;-0,72;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1434
2023-05-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1439
2023-05-05 07:00:00;15,8;101250;79;0,0087;0,0;2,4;262;4,9;-2,37;-0,35;230;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1422
2023-05-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1425
2023-05-05 09:00:00;19,2;101260;74;0,0102;0,0;0,7;157;1,3;0,28;-0,65;397;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1421
2023-05-05 10:00:00;18,7;101260;74;0,0099;0,0;0,9;232;2,4;-0,42;-0,33;276;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1420
2023-05-05 11:00:00;16,6;101230;82;0,0096;0,0;2,9;271;5,5;-2,94;0,07;385;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1423
2023-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1418
2023-05-05 13:00:00;17,7;101200;81;0,0101;0,0;2,7;267;4,3;-2,66;-0,15;371;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1421
2023-05-05 14:00:00;14,3;101222;86;0,0086;0,1;3,0;325;5,3;-1,66;2,36;104;31;7;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1417
2023-05-05 15:00:00;13,6;101233;91;0,0088;2,79;1,2;348;3,2;-0,26;1,19;52;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1419
2023-05-05 16:00:00;13,0;101237;94;0,0087;0,38;0,7;346;1,8;-0,18;0,7;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1423
2023-05-05 17:00:00;12,8;101248;94;0,0086;1,91;0,7;125;1,4;0,28;-0,2;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1420
2023-05-05 18:00:00;13,0;101245;95;0,0087;0,0;0,7;103;1,3;0,7;-0,16;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1418
2023-05-05 19:00:00;11,6;101292;95;0,008;0,02;0,4;164;0,9;0,08;-0,3;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1418
2023-05-05 20:00:00;9,5;101320;95;0,0069;0,02;0,3;257;0,6;-0,22;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1418
2023-05-05 21:00:00;9,6;101318;92;0,0068;0,02;0,3;139;0,7;0,15;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1418
2023-05-05 22:00:00;10,4;101300;94;0,0073;0,02;0,3;132;0,6;0,19;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1413
2023-05-05 23:00:00;9,6;101292;96;0,0071;0,02;0,3;137;0,6;0,11;-0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1417
2023-05-06 00:00:00;9,0;101265;97;0,0069;0,02;0,3;212;0,6;-0,03;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1413
2023-05-06 01:00:00;7,9;101237;96;0,0063;0,02;0,3;168;0,6;0,04;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1415
2023-05-06 02:00:00;7,5;101240;96;0,0061;0,02;0,4;348;0,7;-0,03;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1403
2023-05-06 03:00:00;6,8;101245;96;0,0058;0,04;0,4;180;0,8;0,0;-0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1400
2023-05-06 04:00:00;6,6;101243;97;0,0058;0,02;0,3;199;0,6;-0,08;-0,23;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1397
2023-05-06 05:00:00;8,8;101257;96;0,0067;0,02;0,7;115;1,4;0,59;-0,28;110;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;1399
2023-05-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1397
2023-05-06 07:00:00;15,0;101300;90;0,0095;0,0;0,8;206;1,5;-0,37;-0,75;453;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1403
2023-05-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1402
2023-05-06 09:00:00;17,6;101290;78;0,0097;0,0;1,5;154;4,3;0,64;-1,31;665;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1409
2023-05-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1407
2023-05-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1404
2023-05-06 12:00:00;20,4;101190;72;0,0106;0,0;0,9;67;2,3;0,68;0,29;636;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1407
2023-05-06 13:00:00;19,8;101180;69;0,0098;0,0;0,9;21;2,7;0,32;0,82;392;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1402
2023-05-06 14:00:00;17,8;101188;76;0,0095;0,17;2,2;183;4,9;-0,12;-2,12;94;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1406
2023-05-06 15:00:00;14,8;101213;85;0,0088;0,66;1,9;164;3,9;0,54;-1,81;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1403
2023-05-06 16:00:00;14,9;101212;88;0,0092;0,11;1,3;133;2,4;0,85;-0,78;55;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1406
2023-05-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1406
2023-05-06 18:00:00;14,7;101217;91;0,0094;0,07;0,3;29;0,7;0,05;0,1;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1411
2023-05-06 19:00:00;14,4;101220;92;0,0093;0,02;0,4;337;0,6;-0,14;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1412
2023-05-06 20:00:00;14,0;101227;93;0,0092;0,0;0,4;25;0,7;0,07;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1412
2023-05-06 21:00:00;13,9;101252;94;0,0093;0,0;0,4;106;0,9;0,22;-0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1411
2023-05-06 22:00:00;13,4;101240;94;0,009;0,0;0,2;309;0,6;-0,18;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1426
2023-05-06 23:00:00;13,3;101233;95;0,009;0,02;0,2;291;0,5;-0,11;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1426
