Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-13T04:00:00+00:00;-10,5;103528;87,0;0,001400;0,0;0,3;118;1,2;-0,10;0,20;0;NaN;NaN;22,0;37,0;30,9;40,5;0,0;0,6;0,6;3,4;NaN;1048
2021-02-13T05:00:00+00:00;-11,6;103542;91,0;0,001400;0,0;0,4;230;0,9;0,10;-0,20;0;NaN;NaN;21,1;37,0;30,4;40,5;-0,1;0,6;0,6;3,4;NaN;1091
2021-02-13T06:00:00+00:00;-12,7;103588;89,0;0,001200;0,0;0,3;280;0,6;0,00;-0,30;0;NaN;NaN;19,8;37,0;29,7;40,5;-0,2;0,6;0,6;3,4;NaN;1052
2021-02-13T07:00:00+00:00;-12,3;103585;94,0;0,001400;0,0;0,4;228;0,9;-0,20;-0,30;22;NaN;NaN;18,1;37,0;28,8;40,5;-0,2;0,6;0,5;3,4;NaN;1036
2021-02-13T08:00:00+00:00;-9,5;103490;98,0;0,001800;0,0;0,4;181;1,1;-0,10;0,20;81;NaN;NaN;16,6;37,0;28,1;40,5;-0,3;0,6;0,5;3,3;NaN;1059
2021-02-13T09:00:00+00:00;-6,0;103465;84,0;0,002000;0,0;1,5;96;3,4;-0,20;1,50;206;NaN;NaN;15,5;37,0;27,5;40,5;-0,4;0,6;0,4;3,3;NaN;1073
2021-02-13T10:00:00+00:00;-4,2;103495;74,0;0,002000;0,0;2,0;100;3,2;-0,30;2,00;334;NaN;NaN;14,9;37,0;27,2;40,5;-0,3;0,6;0,5;3,3;NaN;1042
2021-02-13T11:00:00+00:00;-2,5;103468;66,0;0,002000;0,0;2,3;98;4,6;-0,30;2,30;406;NaN;NaN;14,9;37,0;27,2;40,5;-0,2;0,6;0,5;3,3;NaN;1052
2021-02-13T12:00:00+00:00;-0,8;103392;54,0;0,001900;0,0;4,7;104;7,6;-1,20;4,60;408;NaN;NaN;15,0;37,0;27,2;40,5;-0,1;0,6;0,5;3,3;NaN;1050
2021-02-13T13:00:00+00:00;-0,3;103347;50,0;0,001800;0,0;4,6;107;7,9;-1,40;4,40;353;NaN;NaN;15,2;37,0;27,4;40,5;-0,1;0,6;0,5;3,3;NaN;1032
2021-02-13T14:00:00+00:00;0,2;103323;49,0;0,001800;0,0;4,3;102;6,6;-1,00;4,20;271;NaN;NaN;15,4;37,0;27,5;40,5;-0,1;0,6;0,5;3,2;NaN;1020
2021-02-13T15:00:00+00:00;0,4;103305;46,0;0,001800;0,0;4,3;102;6,8;-0,90;4,10;155;NaN;NaN;15,7;37,0;27,6;40,5;-0,1;0,6;0,6;3,2;NaN;1049
2021-02-13T16:00:00+00:00;-0,1;103333;47,0;0,001700;0,0;3,4;98;5,5;-0,50;3,40;41;NaN;NaN;15,9;37,0;27,7;40,5;-0,1;0,6;0,5;3,2;NaN;1052
2021-02-13T17:00:00+00:00;-1,6;103410;50,0;0,001600;0,0;1,7;152;3,4;-0,10;1,50;0;NaN;NaN;16,1;37,0;27,8;40,5;-0,1;0,6;0,5;3,2;NaN;1090
2021-02-13T18:00:00+00:00;-6,1;103518;64,0;0,001500;0,0;0,3;193;0,7;-0,20;0,00;0;NaN;NaN;16,2;37,1;27,9;40,5;0,0;0,6;0,6;3,2;NaN;1068
2021-02-13T19:00:00+00:00;-7,0;103560;70,0;0,001500;0,0;0,5;132;1,2;-0,30;0,40;0;NaN;NaN;16,1;37,1;27,8;40,5;-0,1;0,6;0,5;3,2;NaN;1114
2021-02-13T20:00:00+00:00;-6,3;103585;69,0;0,001600;0,0;0,8;140;1,5;-0,30;0,50;0;NaN;NaN;15,6;37,1;27,5;40,5;-0,2;0,6;0,5;3,1;NaN;1066
2021-02-13T21:00:00+00:00;-6,7;103585;70,0;0,001600;0,0;1,6;156;2,8;-0,30;1,40;0;NaN;NaN;14,7;37,1;27,1;40,5;-0,3;0,6;0,4;3,1;NaN;1013
2021-02-13T22:00:00+00:00;-4,6;103530;67,0;0,001800;0,0;3,0;107;4,7;-0,90;2,80;0;NaN;NaN;13,7;37,1;26,6;40,5;-0,4;0,5;0,3;3,1;NaN;1053
2021-02-13T23:00:00+00:00;-4,2;103435;68,0;0,001800;0,0;4,2;117;6,8;-1,90;3,80;0;NaN;NaN;12,8;37,1;26,2;40,5;-0,5;0,5;0,3;3,1;NaN;1022
2021-02-14T00:00:00+00:00;-4,6;103425;69,0;0,001800;0,0;3,9;131;6,8;-2,60;3,00;0;NaN;NaN;12,0;37,0;25,7;40,4;-0,7;0,5;0,2;3,1;NaN;1018
2021-02-14T01:00:00+00:00;-5,3;103510;71,0;0,001800;0,0;2,3;137;4,4;-1,60;1,50;0;NaN;NaN;11,2;37,0;25,3;40,4;-0,7;0,5;0,2;3,1;NaN;1064
2021-02-14T02:00:00+00:00;-5,4;103480;72,0;0,001800;0,0;3,0;121;5,1;-1,50;2,60;0;NaN;NaN;10,4;37,0;24,9;40,4;-0,8;0,5;0,1;3,1;NaN;1115
2021-02-14T03:00:00+00:00;-5,2;103423;73,0;0,001800;0,0;3,8;121;5,9;-2,00;3,20;0;NaN;NaN;9,8;37,0;24,5;40,4;-0,9;0,5;0,1;3,1;NaN;1074
2021-02-14T04:00:00+00:00;-5,2;103370;73,0;0,001800;0,0;5,0;120;7,9;-2,50;4,30;0;NaN;NaN;9,4;37,0;24,3;40,4;-1,0;0,4;0,0;3,1;NaN;1060
2021-02-14T05:00:00+00:00;-5,0;103342;72,0;0,001800;0,0;5,3;128;8,5;-3,30;4,20;0;NaN;NaN;9,1;36,9;24,2;40,4;-1,1;0,4;0,0;3,0;NaN;1107
2021-02-14T06:00:00+00:00;-5,0;103340;72,0;0,001800;0,0;5,8;126;9,4;-3,40;4,70;2;NaN;NaN;8,9;36,9;24,0;40,4;-1,2;0,4;-0,1;3,0;NaN;1081
2021-02-14T07:00:00+00:00;-4,8;103342;73,0;0,001900;0,0;5,1;134;8,2;-3,60;3,60;69;NaN;NaN;8,8;36,9;23,9;40,4;-1,3;0,4;-0,1;3,0;NaN;1096
2021-02-14T08:00:00+00:00;-3,8;103305;70,0;0,002000;0,0;5,5;136;9,0;-3,90;3,80;162;NaN;NaN;8,7;36,8;23,9;40,4;-1,2;0,4;-0,1;3,0;NaN;1055
2021-02-14T09:00:00+00:00;-2,4;103262;65,0;0,002000;0,0;6,3;140;10,3;-4,80;4,00;275;NaN;NaN;8,7;36,8;23,8;40,4;-1,2;0,3;-0,1;3,0;NaN;1103
2021-02-14T10:00:00+00:00;-0,9;103195;60,0;0,002100;0,0;7,4;136;11,3;-5,30;5,10;351;NaN;NaN;8,7;36,8;23,9;40,4;-0,9;0,3;0,0;3,0;NaN;1062
2021-02-14T11:00:00+00:00;0,3;103170;55,0;0,002100;0,0;6,7;139;11,9;-5,10;4,40;380;NaN;NaN;9,0;36,8;24,0;40,4;-0,6;0,3;0,2;2,9;NaN;1073
2021-02-14T12:00:00+00:00;1,7;103122;49,0;0,002000;0,0;6,3;143;10,1;-5,00;3,80;362;NaN;NaN;9,2;36,8;24,1;40,4;-0,5;0,3;0,2;2,9;NaN;1072
2021-02-14T13:00:00+00:00;2,6;103070;45,0;0,002000;0,0;6,1;136;10,2;-4,40;4,20;324;NaN;NaN;9,4;36,8;24,2;40,4;-0,4;0,3;0,3;3,0;NaN;1186
2021-02-14T14:00:00+00:00;2,7;103003;43,0;0,001900;0,0;5,8;136;9,0;-4,20;4,00;201;NaN;NaN;9,6;36,8;24,3;40,4;-0,3;0,3;0,3;2,9;NaN;1042
2021-02-14T15:00:00+00:00;3,3;102910;40,0;0,001800;0,0;6,4;144;11,4;-5,20;3,70;164;NaN;NaN;9,8;36,8;24,4;40,4;-0,3;0,3;0,3;2,9;NaN;1090
2021-02-14T16:00:00+00:00;2,9;102848;38,0;0,001700;0,0;6,1;141;10,6;-4,80;3,80;37;NaN;NaN;9,9;36,8;24,4;40,4;-0,2;0,3;0,3;2,9;NaN;1099
2021-02-14T17:00:00+00:00;2,4;102820;37,0;0,001600;0,0;7,2;144;12,4;-5,90;4,20;0;NaN;NaN;10,1;36,8;24,5;40,3;-0,2;0,3;0,3;2,9;NaN;1068
2021-02-14T18:00:00+00:00;2,0;102798;39,0;0,001700;0,0;7,6;148;12,1;-6,50;4,00;0;NaN;NaN;10,2;36,8;24,6;40,3;-0,2;0,3;0,4;2,8;NaN;1086
2021-02-14T19:00:00+00:00;1,4;102770;44,0;0,001800;0,0;6,9;148;11,5;-5,90;3,60;0;NaN;NaN;10,2;36,8;24,6;40,3;-0,2;0,3;0,3;2,8;NaN;1099
2021-02-14T20:00:00+00:00;1,0;102720;48,0;0,001900;0,0;6,6;155;11,4;-6,00;2,80;0;NaN;NaN;10,1;36,8;24,5;40,3;-0,3;0,3;0,3;2,8;NaN;1173
2021-02-14T21:00:00+00:00;1,0;102680;50,0;0,002000;0,0;6,3;153;9,6;-5,60;2,80;0;NaN;NaN;9,8;36,8;24,4;40,3;-0,3;0,3;0,3;2,8;NaN;1139
2021-02-14T22:00:00+00:00;0,9;102647;50,0;0,002000;0,0;5,9;147;9,1;-5,00;3,10;0;NaN;NaN;9,6;36,9;24,3;40,3;-0,4;0,3;0,3;2,8;NaN;1155
2021-02-14T23:00:00+00:00;0,6;102613;50,0;0,002000;0,0;5,6;148;8,9;-4,80;3,00;0;NaN;NaN;9,6;36,9;24,3;40,3;-0,4;0,3;0,2;2,8;NaN;1083
2021-02-15T00:00:00+00:00;0,6;102547;50,0;0,001900;0,0;5,7;142;9,6;-4,60;3,40;0;NaN;NaN;9,5;36,9;24,2;40,3;-0,4;0,3;0,2;2,8;NaN;1107
2021-02-15T01:00:00+00:00;0,6;102495;50,0;0,001900;0,0;6,1;150;9,3;-5,40;3,00;0;NaN;NaN;9,4;36,8;24,2;40,3;-0,5;0,3;0,2;2,8;NaN;1041
2021-02-15T02:00:00+00:00;0,5;102453;50,0;0,001900;0,0;5,7;144;9,1;-4,70;3,30;0;NaN;NaN;9,4;36,8;24,2;40,3;-0,5;0,3;0,2;2,7;NaN;1116
2021-02-15T03:00:00+00:00;0,4;102377;51,0;0,001900;0,0;5,8;147;9,0;-4,90;3,10;0;NaN;NaN;9,3;36,8;24,1;40,3;-0,5;0,3;0,2;2,7;NaN;1169
2021-02-15T04:00:00+00:00;0,4;102307;53,0;0,002000;0,0;5,6;145;9,1;-4,60;3,20;0;NaN;NaN;9,3;36,8;24,1;40,3;-0,5;0,3;0,2;2,7;NaN;1148
2021-02-15T05:00:00+00:00;0,6;102248;53,0;0,002100;0,0;6,4;150;10,7;-5,60;3,10;0;NaN;NaN;9,3;36,8;24,1;40,3;-0,5;0,3;0,2;2,7;NaN;1107
2021-02-15T06:00:00+00:00;0,6;102198;55,0;0,002100;0,0;5,8;147;9,5;-4,90;3,00;0;NaN;NaN;9,4;36,8;24,1;40,3;-0,5;0,3;0,2;2,7;NaN;1131
2021-02-15T07:00:00+00:00;0,8;102140;57,0;0,002300;0,0;6,2;148;10,0;-5,30;3,20;14;NaN;NaN;9,4;36,8;24,1;40,3;-0,4;0,3;0,2;2,7;NaN;1144
2021-02-15T08:00:00+00:00;1,1;102062;60,0;0,002400;0,0;6,5;152;9,6;-5,80;3,00;52;NaN;NaN;9,5;36,8;24,2;40,3;-0,4;0,3;0,2;2,7;NaN;1109
2021-02-15T09:00:00+00:00;1,5;102005;63,0;0,002600;0,0;5,8;153;8,8;-5,10;2,50;60;NaN;NaN;9,6;36,8;24,2;40,3;-0,3;0,3;0,3;2,7;NaN;1153
2021-02-15T10:00:00+00:00;1,6;101987;72,0;0,003000;0,1;5,3;154;8,2;-4,80;2,30;124;NaN;NaN;9,7;36,8;24,3;40,2;-0,3;0,3;0,3;2,7;NaN;1178
2021-02-15T11:00:00+00:00;1,2;101975;85,0;0,003400;1,7;4,0;148;6,7;-3,40;2,00;76;NaN;NaN;9,8;36,8;24,3;40,2;-0,3;0,3;0,3;2,7;NaN;1163
2021-02-15T12:00:00+00:00;1,0;101822;95,0;0,003800;0,0;5,0;142;8,5;-3,90;3,00;127;NaN;NaN;9,9;36,8;24,4;40,2;-0,2;0,3;0,3;2,6;NaN;1151
2021-02-15T13:00:00+00:00;1,5;101803;97,0;0,004000;0,0;3,8;166;5,9;-3,60;1,00;129;NaN;NaN;10,1;36,8;24,5;40,2;-0,2;0,3;0,3;2,7;NaN;1161
2021-02-15T14:00:00+00:00;1,9;101772;97,0;0,004200;0,1;2,7;160;4,3;-2,50;0,90;95;NaN;NaN;10,2;36,8;24,5;40,3;-0,2;0,3;0,4;2,7;NaN;1148
2021-02-15T15:00:00+00:00;2,9;101765;96,0;0,004400;0,1;2,7;167;3,8;-2,60;0,60;40;NaN;NaN;10,3;36,8;24,6;40,3;-0,2;0,3;0,4;2,6;NaN;1136
2021-02-15T16:00:00+00:00;3,2;101750;97,0;0,004600;0,0;2,5;186;3,9;-2,40;-0,30;12;NaN;NaN;10,4;36,8;24,6;40,3;-0,2;0,3;0,3;2,6;NaN;1201
