Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-03 12:00:00;0,8;100300;87;0,0035;0,0;3,8;206;5,8;-1,64;-3,39;189;0;nan;34,6;30,9;21,9;19,1;2,7;3,5;5,0;7,5;5,1;28,5;1435
2023-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,9;21,9;19,1;2,8;3,5;5,0;7,4;5,1;28,4;1437
2023-12-03 14:00:00;0,2;100250;86;0,0033;0,0;4,0;199;7,0;-1,3;-3,75;109;0;nan;34,6;30,9;21,9;19,1;2,7;3,5;5,0;7,4;5,1;28,3;1438
2023-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,9;21,9;19,1;2,7;3,6;5,0;7,4;5,1;28,1;1441
2023-12-03 16:00:00;-0,6;100195;88;0,0032;0,0;3,1;204;6,2;-1,25;-2,84;10;0;nan;34,6;30,9;21,9;19,1;2,7;3,6;5,0;7,4;5,1;27,8;1445
2023-12-03 17:00:00;-0,6;100120;91;0,0033;0,0;4,4;174;8,1;0,48;-4,4;0;0;nan;34,5;30,8;21,9;19,1;2,6;3,5;5,0;7,4;5,0;27,9;1445
2023-12-03 18:00:00;-0,3;100040;88;0,0033;0,0;4,7;168;10,4;0,97;-4,64;0;0;nan;34,5;30,8;21,8;19,1;2,6;3,5;5,0;7,4;5,0;28,2;1440
2023-12-03 19:00:00;-0,2;99972;87;0,0033;0,0;3,7;175;6,0;0,33;-3,65;0;0;nan;34,5;30,8;21,8;19,1;2,6;3,5;5,0;7,4;5,0;28,2;1441
2023-12-03 20:00:00;0,2;99882;83;0,0032;0,0;4,0;188;7,0;-0,55;-3,98;0;0;nan;34,5;30,8;21,8;19,1;2,6;3,5;5,0;7,3;5,0;28,1;1442
2023-12-03 21:00:00;0,4;99850;80;0,0031;0,0;3,5;190;7,8;-0,6;-3,41;0;0;nan;34,5;30,8;21,8;19,1;2,6;3,5;5,0;7,3;5,0;28,1;1442
2023-12-03 22:00:00;0,6;99770;79;0,0031;0,0;2,9;176;5,4;0,21;-2,92;0;0;nan;34,5;30,8;21,8;19,1;2,6;3,5;5,0;7,3;5,0;28,1;1441
2023-12-03 23:00:00;0,8;99705;80;0,0032;0,0;2,9;191;5,6;-0,57;-2,84;0;0;nan;34,5;30,8;21,8;19,1;2,7;3,5;5,0;7,3;5,0;28,1;1441
2023-12-04 00:00:00;0,6;99650;80;0,0032;0,0;2,6;185;5,1;-0,22;-2,58;0;0;nan;34,5;30,8;21,8;19,1;2,7;3,5;4,9;7,3;5,0;27,7;1447
2023-12-04 01:00:00;0,5;99600;78;0,0031;0,0;3,2;192;6,9;-0,68;-3,08;0;0;nan;34,5;30,7;21,8;19,1;2,6;3,5;4,9;7,3;5,0;27,2;1454
2023-12-04 02:00:00;0,2;99540;78;0,003;0,0;3,2;171;5,4;0,49;-3,11;0;0;nan;34,5;30,7;21,8;19,1;2,6;3,5;4,9;7,3;5,0;27,2;1454
2023-12-04 03:00:00;0,2;99483;75;0,0029;0,0;2,1;170;4,4;0,35;-1,98;0;0;nan;34,5;30,7;21,8;19,1;2,6;3,5;4,9;7,3;5,0;27,4;1451
2023-12-04 04:00:00;0,5;99410;72;0,0029;0,0;3,2;169;6,4;0,62;-3,1;0;0;nan;34,4;30,7;21,8;19,1;2,6;3,5;4,9;7,2;5,0;27,7;1447
2023-12-04 05:00:00;1,1;99363;66;0,0027;0,0;4,0;174;7,3;0,42;-3,99;0;0;nan;34,4;30,7;21,8;19,1;2,6;3,5;4,9;7,2;4,9;27,7;1448
2023-12-04 06:00:00;0,8;99300;68;0,0028;0,0;3,6;162;6,6;1,13;-3,38;0;0;nan;34,4;30,7;21,8;19,1;2,6;3,5;4,9;7,2;4,9;27,7;1448
2023-12-04 07:00:00;-0,6;99220;79;0,0029;0,0;3,8;154;8,2;1,67;-3,45;0;0;nan;34,4;30,7;21,8;19,1;2,6;3,5;4,9;7,2;4,9;27,5;1450
2023-12-04 08:00:00;0,5;99190;75;0,003;0,0;3,6;170;5,9;0,6;-3,56;9;0;nan;34,4;30,7;21,8;19,1;2,6;3,5;4,9;7,2;4,9;27,3;1453
2023-12-04 09:00:00;1,4;99140;72;0,0031;0,0;4,8;174;9,6;0,49;-4,81;29;0;nan;34,4;30,7;21,8;19,1;2,6;3,5;4,9;7,2;4,9;27,2;1455
2023-12-04 10:00:00;1,9;99064;76;0,0034;0,0;4,5;188;8,0;-0,62;-4,31;56;0;nan;34,3;30,6;21,8;19,1;2,7;3,5;4,9;7,2;5,0;27,1;1456
2023-12-04 11:00:00;1,4;98917;86;0,0037;0,0;4,5;163;7,9;1,19;-3,97;79;0;nan;34,3;30,6;21,8;19,1;2,8;3,5;4,9;7,2;5,0;27,2;1455
2023-12-04 12:00:00;0,3;98835;88;0,0035;0,0;5,3;149;8,7;2,72;-4,57;100;0;nan;34,3;30,6;21,8;19,1;2,8;3,5;4,9;7,2;5,0;27,4;1451
2023-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;30,6;21,8;19,1;2,9;3,6;4,9;7,1;5,0;27,7;1447
2023-12-04 14:00:00;0,1;98677;91;0,0036;0,0;4,5;142;9,2;2,77;-3,52;32;0;nan;34,2;30,6;21,8;19,1;2,9;3,6;4,9;7,1;5,0;28,2;1440
2023-12-04 15:00:00;0,2;98570;92;0,0036;0,0;3,8;140;7,0;2,5;-2,93;2;0;nan;34,2;30,6;21,8;19,1;2,9;3,6;4,9;7,1;5,0;28,3;1439
2023-12-04 16:00:00;1,0;98530;90;0,0037;0,0;2,8;154;6,1;1,23;-2,52;0;0;nan;34,2;30,6;21,8;19,1;2,9;3,6;4,9;7,1;5,0;28,3;1439
2023-12-04 17:00:00;1,3;98453;93;0,004;1,64;2,5;141;4,6;1,56;-1,9;0;0;nan;34,2;30,6;21,8;19,1;3,0;3,6;4,9;7,1;5,1;28,6;1435
2023-12-04 18:00:00;0,8;98395;95;0,0039;0,03;3,6;158;6,4;1,39;-3,36;0;0;nan;34,2;30,5;21,8;19,1;3,0;3,7;4,9;7,1;5,1;28,6;1434
2023-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;30,5;21,8;19,1;3,0;3,7;4,9;7,1;5,1;29,2;1426
2023-12-04 20:00:00;1,4;98282;95;0,0041;0,04;2,6;143;5,5;1,56;-2,08;0;0;nan;34,2;30,5;21,8;19,1;3,1;3,7;4,9;7,1;5,1;29,9;1417
2023-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;30,5;21,8;19,1;3,1;3,7;4,9;7,1;5,1;30,4;1411
2023-12-04 22:00:00;1,8;98190;96;0,0042;0,0;2,4;146;8,0;1,34;-2,01;0;0;nan;34,2;30,5;21,8;19,1;3,2;3,8;4,9;7,1;5,1;30,2;1413
2023-12-04 23:00:00;2,7;98160;94;0,0044;0,0;2,8;159;5,9;1,0;-2,66;0;0;nan;34,2;30,5;21,8;19,1;3,2;3,8;4,9;7,1;5,2;30,2;1414
2023-12-05 00:00:00;2,6;98107;95;0,0045;0,5;2,7;152;5,2;1,23;-2,34;0;0;nan;34,2;30,5;21,8;19,1;3,3;3,8;4,9;7,1;5,2;30,4;1411
2023-12-05 01:00:00;3,1;98080;95;0,0046;0,1;2,6;165;4,3;0,62;-2,34;0;0;nan;34,2;30,5;21,8;19,1;3,4;3,9;4,9;7,1;5,2;29,7;1419
2023-12-05 02:00:00;4,1;98068;95;0,0049;0,0;1,8;179;3,6;0,04;-1,77;0;0;nan;34,2;30,5;21,8;19,1;3,5;3,9;5,0;7,0;5,3;29,5;1422
2023-12-05 03:00:00;5,2;98060;93;0,0052;0,0;2,3;201;3,9;-0,8;-2,05;0;0;nan;34,2;30,5;21,8;19,1;3,5;3,9;5,0;7,0;5,3;29,9;1417
2023-12-05 04:00:00;6,3;98077;92;0,0056;0,0;3,0;216;5,7;-1,79;-2,45;0;0;nan;34,2;30,5;21,8;19,1;3,7;4,0;5,0;7,0;5,4;29,6;1421
2023-12-05 05:00:00;5,6;98107;93;0,0054;0,0;1,4;215;2,9;-0,81;-1,17;0;0;nan;34,2;30,4;21,8;19,1;3,8;4,1;5,0;7,0;5,5;29,9;1417
2023-12-05 06:00:00;5,7;98157;91;0,0053;0,0;1,3;207;3,4;-0,6;-1,2;0;0;nan;34,2;30,4;21,8;19,1;3,9;4,1;5,0;7,0;5,5;30,0;1416
2023-12-05 07:00:00;6,3;98223;90;0,0055;0,0;1,8;220;3,8;-1,14;-1,33;13;0;nan;34,2;30,4;21,8;19,1;4,0;4,2;5,0;7,0;5,5;30,2;1413
2023-12-05 08:00:00;6,8;98290;89;0,0056;0,0;2,1;223;5,1;-1,44;-1,53;44;0;nan;34,2;30,4;21,8;19,1;4,1;4,3;5,1;7,0;5,6;30,7;1407
2023-12-05 09:00:00;6,7;98314;90;0,0056;0,41;2,2;222;4,5;-1,45;-1,62;50;0;nan;34,2;30,4;21,8;19,1;4,2;4,3;5,1;7,0;5,6;31,0;1404
2023-12-05 10:00:00;6,5;98352;91;0,0056;0,71;2,4;224;5,1;-1,68;-1,76;61;0;nan;34,2;30,4;21,7;19,1;4,4;4,4;5,1;7,0;5,7;30,7;1408
2023-12-05 11:00:00;6,2;98380;90;0,0054;0,16;1,6;234;5,0;-1,33;-0,97;42;0;nan;34,2;30,4;21,7;19,1;4,5;4,5;5,1;7,0;5,8;30,3;1412
2023-12-05 12:00:00;6,1;98408;92;0,0054;0,23;1,9;242;4,5;-1,68;-0,88;79;0;nan;34,2;30,4;21,7;19,1;4,6;4,6;5,2;7,0;5,8;30,6;1409
2023-12-05 13:00:00;5,8;98441;92;0,0054;0,3;1,7;236;4,5;-1,44;-0,97;50;0;nan;34,2;30,4;21,7;19,1;4,6;4,7;5,2;7,0;5,8;30,7;1407
2023-12-05 14:00:00;5,5;98497;93;0,0053;0,02;1,1;243;2,6;-0,95;-0,49;14;0;nan;34,3;30,4;21,7;19,1;4,7;4,7;5,2;7,0;5,9;30,5;1410
2023-12-05 15:00:00;4,8;98598;96;0,0052;0,12;3,8;334;6,1;-1,67;3,36;0;0;nan;34,3;30,4;21,7;19,1;4,7;4,8;5,3;7,0;5,9;30,5;1410
2023-12-05 16:00:00;4,4;98690;95;0,005;0,52;2,8;320;4,4;-1,78;2,14;0;0;nan;34,4;30,4;21,7;19,1;4,7;4,8;5,3;7,0;5,9;30,8;1405
2023-12-05 17:00:00;3,9;98772;98;0,005;0,08;2,4;341;4,2;-0,78;2,23;0;0;nan;34,4;30,4;21,7;19,1;4,7;4,9;5,4;7,0;5,9;30,2;1413
2023-12-05 18:00:00;3,6;98816;97;0,0049;0,0;3,0;335;4,9;-1,27;2,66;0;0;nan;34,5;30,4;21,7;19,1;4,7;4,9;5,4;7,0;5,9;30,2;1413
2023-12-05 19:00:00;3,6;98885;96;0,0048;0,0;2,7;331;4,5;-1,34;2,39;0;0;nan;34,6;30,4;21,7;19,1;4,7;4,9;5,5;7,0;5,9;29,6;1421
2023-12-05 20:00:00;3,5;98942;96;0,0047;0,0;2,2;328;4,2;-1,17;1,9;0;0;nan;34,7;30,4;21,7;19,1;4,6;4,9;5,5;7,1;5,9;29,0;1429
2023-12-05 21:00:00;3,6;98995;94;0,0047;0,0;2,7;317;4,7;-1,84;1,96;0;0;nan;34,7;30,4;21,7;19,1;4,6;4,9;5,5;7,1;5,9;28,8;1432
2023-12-05 22:00:00;3,5;99030;95;0,0047;0,0;3,1;310;4,9;-2,32;1,95;0;0;nan;34,8;30,4;21,7;19,1;4,6;4,9;5,5;7,1;5,9;28,7;1434
2023-12-05 23:00:00;3,5;99067;95;0,0047;0,0;2,2;302;3,6;-1,82;1,15;0;0;nan;34,8;30,4;21,7;19,1;4,6;4,9;5,5;7,1;5,8;28,7;1434
2023-12-06 00:00:00;3,3;99109;94;0,0046;0,0;4,2;313;6,8;-3,03;2,8;0;0;nan;34,8;30,4;21,7;19,1;4,6;4,9;5,6;7,1;5,9;28,6;1434
2023-12-06 01:00:00;2,5;99170;96;0,0044;0,04;4,9;328;8,4;-2,57;4,16;0;0;nan;34,8;30,4;21,7;19,1;4,5;5,0;5,6;7,1;5,8;29,3;1425
2023-12-06 02:00:00;1,7;99240;96;0,0041;0,02;5,8;331;9,7;-2,79;5,06;0;0;nan;34,8;30,4;21,7;19,1;4,4;4,9;5,6;7,1;5,8;29,6;1421
2023-12-06 03:00:00;1,5;99280;95;0,0041;0,0;5,2;327;9,5;-2,88;4,37;0;0;nan;34,8;30,4;21,7;19,1;4,3;4,9;5,6;7,1;5,7;29,2;1426
2023-12-06 04:00:00;1,6;99347;95;0,0041;0,0;4,0;328;7,5;-2,09;3,39;0;0;nan;34,9;30,4;21,7;19,1;4,2;4,9;5,6;7,1;5,7;29,3;1426
2023-12-06 05:00:00;2,0;99392;94;0,0042;0,0;3,2;324;5,7;-1,85;2,54;0;0;nan;34,9;30,4;21,7;19,1;4,2;4,8;5,6;7,1;5,7;29,3;1424
2023-12-06 06:00:00;2,4;99450;94;0,0043;0,0;3,7;325;6,8;-2,11;2,98;0;0;nan;34,9;30,4;21,7;19,1;4,2;4,8;5,6;7,1;5,7;29,1;1428
2023-12-06 07:00:00;2,5;99490;94;0,0043;0,0;3,5;320;5,6;-2,26;2,69;0;0;nan;34,9;30,4;21,7;19,1;4,2;4,8;5,6;7,1;5,7;28,8;1432
2023-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;30,4;21,7;19,1;4,2;4,7;5,6;7,1;5,7;28,1;1442
2023-12-06 09:00:00;3,5;99596;94;0,0046;0,0;4,1;329;6,7;-2,12;3,46;22;0;nan;34,9;30,4;21,7;19,1;4,2;4,7;5,6;7,1;5,7;27,9;1445
