Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,6;37,0;34,9;2,2;4,2;6,5;8,2;-13,6;nan;nan
2022-04-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,7;37,0;34,9;2,1;4,1;6,4;8,1;-13,6;nan;nan
2022-04-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,7;37,0;34,9;2,0;4,0;6,4;8,1;-13,6;nan;nan
2022-04-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;31,3;37,0;34,9;1,9;3,9;6,3;8,0;-13,6;nan;nan
2022-04-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;31,3;37,0;34,9;1,8;3,8;6,2;8,0;-13,6;nan;nan
2022-04-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;31,7;37,0;34,9;1,8;3,7;6,1;8,0;-13,6;nan;nan
2022-04-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,8;37,0;34,9;1,9;3,7;6,0;8,0;-13,6;nan;nan
2022-04-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,8;37,0;34,9;2,4;3,6;6,0;7,9;-13,6;nan;nan
2022-04-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,8;37,0;34,9;3,1;3,8;5,9;7,9;-13,6;nan;nan
2022-04-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,8;37,0;34,9;3,9;4,0;5,9;7,9;-13,6;nan;nan
2022-04-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,9;37,0;34,9;4,4;4,3;5,8;7,8;-13,6;nan;nan
2022-04-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,5;37,0;34,9;4,9;4,5;5,8;7,8;-13,5;nan;nan
2022-04-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,9;37,0;34,9;6,1;4,8;5,8;7,8;-13,5;nan;nan
2022-04-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,9;37,0;34,9;7,5;5,3;5,8;7,7;-13,5;nan;nan
2022-04-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,0;37,0;34,9;8,4;5,8;5,9;7,7;-13,5;nan;nan
2022-04-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,0;37,0;34,9;8,4;6,3;5,9;7,7;-13,5;nan;nan
2022-04-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,0;37,0;34,9;7,4;6,6;6,0;7,6;-13,5;nan;nan
2022-04-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,9;37,0;34,9;6,3;6,5;6,1;7,6;-13,5;nan;nan
2022-04-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,3;37,0;34,9;5,1;6,3;6,2;7,6;-13,5;nan;nan
2022-04-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,0;37,0;34,9;4,4;5,9;6,3;7,5;-13,5;nan;nan
2022-04-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,3;37,0;34,9;3,8;5,6;6,3;7,5;-13,5;nan;nan
2022-04-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;31,7;37,0;34,9;3,2;5,3;6,3;7,5;-13,5;nan;nan
2022-04-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,7;37,0;34,9;2,7;5,0;6,3;7,5;-13,5;nan;nan
2022-04-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,1;37,0;34,9;2,3;4,7;6,3;7,5;-13,5;nan;nan
2022-04-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,1;37,0;34,9;1,9;4,4;6,2;7,4;-13,4;nan;nan
2022-04-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,1;37,0;34,9;1,6;4,1;6,1;7,4;-13,4;nan;nan
2022-04-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;31,7;37,0;34,9;1,4;3,8;6,0;7,4;-13,5;nan;nan
2022-04-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,1;37,0;34,9;1,2;3,6;5,9;7,4;-13,4;nan;nan
2022-04-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,1;37,0;34,9;1,1;3,4;5,8;7,4;-13,4;nan;nan
2022-04-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,8;37,0;34,9;0,9;3,3;5,7;7,4;-13,4;nan;nan
2022-04-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,3;37,0;34,9;0,8;3,1;5,7;7,4;-13,4;nan;nan
2022-04-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;32,2;37,0;34,9;0,9;3,0;5,6;7,4;-13,4;nan;nan
2022-04-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,2;37,0;34,9;1,9;3,0;5,5;7,3;-13,4;nan;nan
2022-04-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,8;37,0;34,9;5,0;3,4;5,4;7,3;-13,4;nan;nan
2022-04-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,8;37,0;34,9;7,4;4,3;5,3;7,3;-13,4;nan;nan
2022-04-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,8;37,0;34,9;9,4;5,2;5,3;7,3;-13,4;nan;nan
2022-04-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,2;37,0;34,9;10,0;6,1;5,4;7,2;-13,4;nan;nan
2022-04-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,8;37,0;34,9;10,6;6,8;5,5;7,2;-13,4;nan;nan
2022-04-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,8;37,0;34,9;10,0;7,4;5,7;7,2;-13,4;nan;nan
2022-04-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,0;37,0;34,9;10,0;7,6;5,9;7,2;-13,4;nan;nan
2022-04-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,8;37,0;34,9;9,3;7,8;6,0;7,1;-13,4;nan;nan
2022-04-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,0;37,0;34,9;8,2;7,8;6,2;7,1;-13,4;nan;nan
2022-04-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,4;37,0;34,9;7,2;7,5;6,4;7,1;-13,4;nan;nan
2022-04-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,1;37,0;34,9;6,5;7,2;6,5;7,1;-13,4;nan;nan
2022-04-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,8;37,0;34,9;5,9;6,9;6,5;7,1;-13,4;nan;nan
2022-04-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,4;37,0;34,9;5,3;6,6;6,6;7,1;-13,4;nan;nan
2022-04-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,4;37,0;34,9;4,5;6,3;6,6;7,1;-13,4;nan;nan
2022-04-03 23:00:00;1,1;101330;84;0,0034;0,0;1,4;185;2,2;-1,4;-0,14;0;0;0;30,0;31,8;37,0;34,9;3,8;5,9;6,6;7,1;-13,4;-216,1;630
2022-04-04 00:00:00;1,1;101288;84;0,0034;0,0;1,0;194;1,6;-0,92;-0,24;0;0;0;30,0;31,8;37,0;34,9;3,1;5,5;6,5;7,1;-13,4;-223,8;714
2022-04-04 01:00:00;0,7;101212;86;0,0034;0,0;1,7;188;2,6;-1,66;-0,27;0;0;0;30,0;32,1;37,0;34,9;2,6;5,2;6,5;7,1;-13,4;-223,2;744
2022-04-04 02:00:00;1,3;101160;84;0,0035;0,0;2,7;196;4,1;-2,63;-0,75;0;0;0;30,0;32,1;37,0;34,9;2,3;4,8;6,4;7,1;-13,4;-223,2;685
2022-04-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,1;37,0;34,9;2,1;4,5;6,3;7,1;-13,4;nan;nan
2022-04-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,7;37,0;34,9;2,1;4,3;6,2;7,1;-13,4;nan;nan
2022-04-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,7;37,0;34,9;2,1;4,1;6,1;7,1;-13,4;nan;nan
2022-04-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,1;37,0;34,9;2,2;4,0;6,0;7,1;-13,4;nan;nan
2022-04-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,6;37,0;34,9;3,1;4,0;5,9;7,1;-13,4;nan;nan
2022-04-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,1;37,0;34,9;4,1;4,2;5,8;7,1;-13,4;nan;nan
2022-04-04 09:00:00;7,0;100510;64;0,004;0,0;8,0;226;16,8;-5,52;-5,85;274;0;0;29,9;32,1;37,0;34,9;5,4;4,5;5,8;7,1;-13,4;-224,8;799
2022-04-04 10:00:00;6,4;100460;67;0,004;0,0;7,8;218;13,9;-6,06;-4,94;174;0;0;29,7;31,7;37,0;34,9;5,6;5,0;5,7;7,1;-13,4;-231,1;738
2022-04-04 11:00:00;5,5;100405;78;0,0044;0,58;7,5;224;14,8;-5,27;-5,26;158;0;0;29,8;31,3;37,0;34,9;5,6;5,2;5,7;7,1;-13,4;-225,5;766
2022-04-04 12:00:00;3,9;100325;92;0,0046;0,09;7,7;216;13,3;-6,18;-4,54;161;0;0;30,1;31,7;37,0;34,9;5,6;5,4;5,8;7,1;-13,4;-257,0;809
2022-04-04 13:00:00;5,0;100250;86;0,0046;0,07;8,2;212;15,9;-6,94;-4,39;173;0;0;30,1;31,7;37,0;34,9;5,8;5,5;5,8;7,0;-13,4;-257,0;701
2022-04-04 14:00:00;4,8;100197;87;0,0047;0,17;8,1;213;14,0;-6,78;-4,44;145;0;0;30,3;31,7;37,0;34,9;5,8;5,6;5,8;7,0;-13,4;-271,6;761
2022-04-04 15:00:00;4,9;100146;90;0,0049;0,03;7,6;214;12,6;-6,31;-4,25;85;0;0;30,4;32,1;37,0;34,9;5,7;5,7;5,9;7,0;-13,4;-358,2;786
2022-04-04 16:00:00;5,5;100110;88;0,005;0,0;7,4;216;12,9;-5,92;-4,49;53;0;0;30,5;32,1;37,0;34,9;5,6;5,7;5,9;7,0;-13,4;-358,2;790
2022-04-04 17:00:00;5,9;100077;89;0,0051;0,0;7,4;218;13,8;-5,8;-4,65;14;0;0;30,4;31,7;37,0;34,9;5,5;5,7;5,9;7,0;-13,4;-358,2;781
2022-04-04 18:00:00;5,9;100060;91;0,0053;0,0;7,0;219;13,3;-5,38;-4,39;0;0;0;30,5;32,1;37,0;34,9;5,5;5,8;6,0;7,0;-13,4;-350,4;723
2022-04-04 19:00:00;6,2;100043;91;0,0054;0,05;6,5;216;11,6;-5,22;-3,81;0;0;0;30,5;32,1;37,0;34,9;5,5;5,7;6,0;7,0;-13,4;-350,4;767
2022-04-04 20:00:00;6,6;100020;92;0,0056;0,04;6,7;218;11,8;-5,25;-4,2;0;0;0;30,6;31,7;37,0;34,9;5,6;5,7;6,0;7,0;-13,4;-350,4;765
2022-04-04 21:00:00;6,9;99972;92;0,0057;0,1;6,9;214;12,3;-5,68;-3,88;0;0;0;30,7;32,1;37,0;34,9;5,7;5,8;6,0;7,0;-13,4;-350,4;779
2022-04-04 22:00:00;7,0;99953;93;0,0058;0,07;6,5;220;11,5;-4,88;-4,22;0;0;0;30,8;31,7;37,0;34,9;5,9;5,8;6,0;7,0;-13,4;-350,4;754
2022-04-04 23:00:00;7,4;99940;94;0,006;0,14;6,2;226;11,3;-4,23;-4,52;0;0;0;30,9;31,8;37,0;34,9;6,0;5,9;6,1;6,9;-13,4;-350,4;782
2022-04-05 00:00:00;7,7;99937;94;0,0062;0,21;5,8;230;12,0;-3,68;-4,44;0;0;0;31,2;31,4;37,0;34,9;6,2;6,0;6,1;6,9;-13,4;-350,4;760
2022-04-05 01:00:00;8,4;99922;94;0,0065;0,58;5,0;236;9,6;-2,82;-4,18;0;0;0;31,7;32,1;37,0;34,9;6,5;6,1;6,1;6,9;-13,4;-343,0;718
2022-04-05 02:00:00;8,8;99920;95;0,0067;0,33;4,9;243;10,1;-2,19;-4,35;0;0;0;32,6;31,8;37,0;34,9;6,7;6,2;6,1;6,9;-13,3;-343,0;736
2022-04-05 03:00:00;9,0;99910;96;0,0069;0,24;4,6;244;7,7;-2,0;-4,18;0;0;0;33,3;32,2;37,0;34,9;7,0;6,4;6,2;6,9;-13,4;-343,0;789
2022-04-05 04:00:00;9,5;99918;95;0,007;1,3;3,9;249;6,6;-1,36;-3,61;0;0;0;34,3;32,2;37,0;34,9;7,2;6,5;6,2;6,9;-13,3;-343,0;786
2022-04-05 05:00:00;9,7;99937;96;0,0072;0,34;3,5;247;7,0;-1,32;-3,25;3;0;0;35,9;31,9;37,0;34,9;7,4;6,6;6,3;6,9;-13,4;-343,0;809
2022-04-05 06:00:00;9,6;99977;98;0,0073;0,89;3,2;253;5,9;-0,9;-3,02;21;0;0;36,9;31,8;37,0;34,9;7,6;6,8;6,3;6,9;-13,4;-343,0;747
2022-04-05 07:00:00;10,0;100008;96;0,0074;0,24;3,6;261;7,0;-0,53;-3,54;45;0;0;37,7;33,0;37,0;34,9;7,9;6,9;6,3;6,9;-13,4;-343,0;726
2022-04-05 08:00:00;10,4;100023;94;0,0074;0,0;3,8;255;7,0;-0,94;-3,65;97;0;0;37,6;32,4;37,0;34,9;8,3;7,1;6,4;6,9;-13,4;-343,0;719
2022-04-05 09:00:00;10,5;100050;94;0,0074;0,09;3,8;257;7,9;-0,81;-3,66;108;0;0;37,4;33,4;37,0;34,9;8,8;7,3;6,5;6,9;-13,3;-343,0;735
2022-04-05 10:00:00;10,8;100060;94;0,0076;0,0;3,6;256;6,8;-0,85;-3,47;150;0;0;37,4;33,9;37,0;34,9;9,3;7,6;6,5;6,9;-13,4;-343,0;712
2022-04-05 11:00:00;11,2;100053;92;0,0076;0,1;4,2;261;8,6;-0,62;-4,12;212;0;0;37,3;34,0;37,0;34,9;9,9;7,9;6,6;6,9;-13,3;-343,0;741
2022-04-05 12:00:00;11,7;100053;90;0,0077;0,21;4,5;262;8,3;-0,61;-4,44;246;0;0;37,4;33,8;37,0;34,9;10,8;8,2;6,7;6,9;-13,3;-343,0;726
2022-04-05 13:00:00;11,7;100030;90;0,0077;0,14;3,5;260;6,3;-0,55;-3,4;176;0;0;37,3;33,6;37,0;34,9;11,1;8,6;6,8;6,9;-13,3;-343,0;723
2022-04-05 14:00:00;11,9;100015;88;0,0076;0,02;3,6;251;6,8;-1,15;-3,38;65;0;0;37,1;33,3;37,0;34,9;10,9;9,0;6,9;7,0;-13,3;-343,0;715
2022-04-05 15:00:00;12,0;99988;89;0,0078;0,0;3,8;256;7,6;-0,84;-3,69;108;0;0;36,9;33,4;37,0;34,9;10,8;9,1;7,1;6,9;-13,3;-343,0;704
2022-04-05 16:00:00;12,5;99980;86;0,0078;0,0;3,4;248;6,7;-1,29;-3,0;41;0;0;36,7;33,5;37,0;34,9;10,9;9,2;7,2;7,0;-13,3;-343,0;739
2022-04-05 17:00:00;12,1;99946;88;0,0077;0,0;3,4;221;6,7;-2,55;-2,28;14;0;0;36,6;33,2;37,0;34,9;10,5;9,3;7,3;7,0;-13,2;-343,0;774
2022-04-05 18:00:00;12,1;99947;84;0,0074;0,0;4,2;226;7,2;-2,82;-3,02;1;0;0;36,5;33,2;37,1;34,9;10,2;9,3;7,4;7,0;-13,2;-262,1;698
2022-04-05 19:00:00;11,6;99990;80;0,0068;0,0;5,0;231;10,5;-3,05;-3,93;0;0;0;36,2;33,6;37,1;34,9;9,8;9,2;7,5;7,0;-13,2;-262,1;700
2022-04-05 20:00:00;10,6;100008;80;0,0064;0,0;4,4;230;8,2;-2,81;-3,42;0;0;0;36,2;33,3;37,1;34,9;9,1;9,1;7,6;7,0;-13,2;-262,1;776
2022-04-05 21:00:00;10,6;100000;79;0,0063;0,0;4,8;225;8,4;-3,34;-3,4;0;0;0;36,1;33,3;37,1;34,9;8,8;8,9;7,7;7,1;-13,2;-255,0;790
2022-04-05 22:00:00;10,4;99980;79;0,0062;0,0;5,4;224;10,1;-3,83;-3,72;0;0;0;35,9;33,3;37,1;34,9;8,6;8,7;7,7;7,1;-13,1;-255,0;756
2022-04-05 23:00:00;10,2;99967;78;0,006;0,0;5,1;223;8,7;-3,7;-3,47;0;0;0;35,8;33,3;37,1;34,9;8,4;8,6;7,8;7,1;-13,1;-255,0;684
2022-04-06 00:00:00;9,8;99937;79;0,006;0,0;4,6;220;8,6;-3,46;-2,99;0;0;0;35,7;33,3;37,1;34,9;8,2;8,5;7,7;7,1;-13,1;-255,0;764
2022-04-06 01:00:00;9,6;99892;79;0,0059;0,0;4,3;219;7,6;-3,29;-2,69;0;0;0;35,6;33,3;37,1;34,9;8,1;8,4;7,8;7,2;-13,0;-255,0;764
2022-04-06 02:00:00;9,6;99860;80;0,0059;0,0;4,8;219;9,2;-3,68;-3,04;0;0;0;35,5;33,3;37,1;34,9;7,9;8,2;7,8;7,2;-13,0;-255,0;770
2022-04-06 03:00:00;9,4;99813;79;0,0058;0,0;4,8;223;9,1;-3,53;-3,31;0;0;0;35,4;33,3;37,1;34,9;7,8;8,1;7,8;7,2;-13,0;-255,0;786
2022-04-06 04:00:00;9,3;99790;78;0,0057;0,0;4,4;219;8,4;-3,38;-2,75;0;0;0;35,4;33,3;37,2;34,9;7,6;8,0;7,7;7,2;-13,0;-255,0;748
2022-04-06 05:00:00;9,3;99760;77;0,0056;0,0;5,4;211;9,4;-4,61;-2,8;10;0;0;35,4;33,3;37,2;34,9;7,5;7,9;7,7;7,2;-12,9;-216,6;815
2022-04-06 06:00:00;9,2;99760;77;0,0056;0,0;5,1;221;10,0;-3,79;-3,42;30;0;0;35,3;33,3;37,2;34,9;7,5;7,9;7,7;7,3;-12,9;-246,6;786
2022-04-06 07:00:00;9,1;99733;77;0,0055;0,0;5,8;228;11,8;-3,89;-4,33;73;0;0;35,1;33,3;37,2;34,9;7,6;7,8;7,7;7,3;-12,9;-268,4;762
2022-04-06 08:00:00;9,4;99695;74;0,0054;0,0;5,9;214;9,6;-4,88;-3,22;159;0;0;35,1;33,2;37,2;34,9;7,8;7,8;7,7;7,3;-12,9;-268,4;824
2022-04-06 09:00:00;10,1;99677;72;0,0056;0,0;6,5;216;12,0;-5,27;-3,85;264;0;0;35,0;33,2;37,2;34,9;8,6;7,9;7,6;7,3;-12,9;-268,4;755
2022-04-06 10:00:00;10,0;99670;74;0,0057;0,0;6,5;216;13,0;-5,25;-3,82;227;0;0;34,9;33,2;37,2;34,9;8,9;8,1;7,6;7,3;-12,9;-242,3;773
2022-04-06 11:00:00;10,4;99632;73;0,0058;0,0;6,8;207;12,0;-6,06;-3,12;253;0;0;34,7;33,2;37,2;34,9;9,3;8,3;7,6;7,4;-12,9;-244,2;761
2022-04-06 12:00:00;10,6;99568;73;0,0058;0,0;6,5;204;12,2;-5,93;-2,6;202;0;0;34,6;33,2;37,2;34,9;9,4;8,5;7,7;7,4;-12,9;-244,2;786
